id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16165,2019-01-17,000001,Vente,350000,9002,,ZAC LES TERRAGES,A010,02300,02820,Viry-Noureuil,02,,,02820000ZE0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1405,3.252416,49.640001
2019-16165,2019-01-17,000001,Vente,350000,,,LES BOUILLONS,B015,02300,02820,Viry-Noureuil,02,,,02820000ZE0200,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.252201,49.639891
2019-16214,2019-01-30,000001,Echange,10500,,,LES SAVELONS,B109,02300,02820,Viry-Noureuil,02,,,02820000ZB0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7599,3.243145,49.652264
2019-16214,2019-01-30,000001,Echange,10500,,,LES SAVELONS,B109,02300,02820,Viry-Noureuil,02,,,02820000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,8201,3.243145,49.652264
2019-16215,2019-01-30,000002,Echange,21411,,,LA TETE DE VOUEL,B120,02300,02820,Viry-Noureuil,02,,,02820000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,13887,3.263568,49.653118
2019-16289,2019-02-15,000001,Vente,160000,38,,RUE GASTON TRIOUX,0220,02300,02820,Viry-Noureuil,02,,,02820000AC0321,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1093,3.247796,49.630234
2019-16289,2019-02-15,000001,Vente,160000,,,RUE GASTON TRIOUX,0220,02300,02820,Viry-Noureuil,02,,,02820000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.247945,49.630409
2019-16486,2019-02-27,000001,Vente,133000,7,,RUE VICTOR HUGO,0620,02300,02820,Viry-Noureuil,02,,,02820000AE0215,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,212,3.243244,49.631709
2019-16778,2019-04-12,000001,Vente,9019.8,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,3.260056,49.627216
2019-16778,2019-04-12,000001,Vente,9019.8,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2825,3.262009,49.628419
2019-16778,2019-04-12,000001,Vente,9019.8,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,3.261486,49.628688
2019-16778,2019-04-12,000001,Vente,9019.8,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1155,3.255719,49.627727
2019-16778,2019-04-12,000001,Vente,9019.8,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7830,3.255719,49.627727
2019-16794,2019-04-11,000001,Vente,116000,22,T,RUE PASTEUR,0520,02300,02820,Viry-Noureuil,02,,,02820000AL0321,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.244376,49.647512
2019-16794,2019-04-11,000001,Vente,116000,22,T,RUE PASTEUR,0520,02300,02820,Viry-Noureuil,02,,,02820000AL0321,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,636,3.244376,49.647512
2019-17139,2019-05-29,000001,Vente,42000,6,,RUE JULES FERRY,0340,02300,02820,Viry-Noureuil,02,,,02820000AH0058,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,118,3.24385,49.633178
2019-17211,2019-06-13,000001,Vente,70000,6,,RUE JEAN JAURES,0320,02300,02820,Viry-Noureuil,02,,,02820000AI0280,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,640,3.242064,49.630212
2019-17245,2019-06-12,000001,Vente,2910,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,3.257265,49.625659
2019-17245,2019-06-12,000001,Vente,2910,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,3.254717,49.62725
2019-17245,2019-06-12,000001,Vente,2910,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,3.255604,49.629477
2019-17245,2019-06-12,000001,Vente,2910,,,LES FEUILLETS,B049,02300,02820,Viry-Noureuil,02,,,02820000BC0063,,,,,,,,,,,,,0,,,,,L,landes,,,1407,3.24907,49.615111
2019-17245,2019-06-12,000001,Vente,2910,,,LES SEGUILLES,B110,02300,02820,Viry-Noureuil,02,,,02820000ZL0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1920,3.251876,49.617337
2019-17262,2019-06-12,000001,Vente,2520,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,3.260456,49.627733
2019-17262,2019-06-12,000001,Vente,2520,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,3.254798,49.627086
2019-17262,2019-06-12,000001,Vente,2520,,,LES SEGUILLES,B110,02300,02820,Viry-Noureuil,02,,,02820000ZL0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1510,3.252292,49.617231
2019-17319,2019-06-27,000001,Vente,132500,10,,RUE VICTOR HUGO,0620,02300,02820,Viry-Noureuil,02,,,02820000AE0033,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,361,3.243994,49.631882
2019-17319,2019-06-27,000001,Vente,132500,,,LA RUE VICTOR HUGO,B107,02300,02820,Viry-Noureuil,02,,,02820000AE0034,,,,,,,,,,,,,0,,,,,J,jardins,,,701,3.244395,49.631845
2019-17361,2019-06-17,000001,Vente,164000,,,SOUS LES SAVELONS,B117,02300,02820,Viry-Noureuil,02,,,02820000AL0348,,,,,,,,,,,,,0,,,,,J,jardins,,,149,3.246266,49.649656
2019-17361,2019-06-17,000001,Vente,164000,,,SOUS LES SAVELONS,B117,02300,02820,Viry-Noureuil,02,,,02820000AL0349,,,,,,,,,,,,,0,,,,,PA,pâtures,,,432,3.246209,49.649544
2019-17361,2019-06-17,000001,Vente,164000,,,SOUS LES SAVELONS,B117,02300,02820,Viry-Noureuil,02,,,02820000AL0350,,,,,,,,,,,,,0,,,,,PA,pâtures,,,146,3.246099,49.64961
2019-17446,2019-06-28,000001,Vente,100000,27,,RUE JEAN JAURES,0320,02300,02820,Viry-Noureuil,02,,,02820000AD0317,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,136,3.240038,49.629089
2019-17672,2019-07-31,000001,Vente,564,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.256411,49.626721
2019-17747,2019-07-31,000001,Echange,1000,,,LES CAMPELLES,B019,02300,02820,Viry-Noureuil,02,,,02820000ZH0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,3.259979,49.631439
2019-17747,2019-07-31,000002,Echange,1000,,,LES PRES DE VAUX,B091,02300,02820,Viry-Noureuil,02,,,02820000AY0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1110,3.262949,49.628812
2019-17831,2019-08-05,000001,Vente,194000,11,T,RUE POTEL,0580,02300,02820,Viry-Noureuil,02,,,02820000AC0399,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,786,3.244958,49.628675
2019-17883,2019-08-29,000001,Vente,136800,9003,,IMP POTEL,0581,02300,02820,Viry-Noureuil,02,,,02820000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,3.246117,49.629462
2019-17883,2019-08-29,000001,Vente,136800,3,,IMP POTEL,0581,02300,02820,Viry-Noureuil,02,,,02820000AC0063,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,668,3.246009,49.629735
2019-17883,2019-08-29,000001,Vente,136800,3,,IMP POTEL,0581,02300,02820,Viry-Noureuil,02,,,02820000AC0063,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,1674,3.246009,49.629735
2019-17884,2019-08-29,000002,Vente,172800,30,,RUE GASTON TRIOUX,0220,02300,02820,Viry-Noureuil,02,,,02820000AC0410,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,294,3.246398,49.630423
2019-17885,2019-08-30,000001,Vente,32000,1,,RUE DE LA LIBERTE,0360,02300,02820,Viry-Noureuil,02,,,02820000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,817,3.250746,49.626764
2019-17885,2019-08-30,000001,Vente,32000,1,,RUE DE LA LIBERTE,0360,02300,02820,Viry-Noureuil,02,,,02820000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.250746,49.626764
2019-17952,2019-08-26,000001,Vente,174000,26,,RUE JEAN JAURES,0320,02300,02820,Viry-Noureuil,02,,,02820000AD0022,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1718,3.237793,49.628982
2019-17953,2019-09-06,000001,Vente,125000,48,,RUE GAMBETTA,0200,02300,02820,Viry-Noureuil,02,,,02820000ZD0089,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,600,3.24635,49.650681
2019-17953,2019-09-06,000001,Vente,125000,,,LE CHEMIN DES RIBAUDS,B028,02300,02820,Viry-Noureuil,02,,,02820000ZD0189,,,,,,,,,,,,,0,,,,,PA,pâtures,,,160,3.246657,49.65071
2019-17956,2019-09-10,000002,Vente,1848,,,LE BAS DE NOUREUIL,B002,02300,02820,Viry-Noureuil,02,,,02820000AK0245,,,,,,,,,,,,,0,,,,,J,jardins,,,469,3.247673,49.642574
2019-17956,2019-09-10,000002,Vente,1848,9001,,RUE DU COTEAU,0033,02300,02820,Viry-Noureuil,02,,,02820000AK0247,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.24767,49.642426
2019-18052,2019-08-28,000001,Vente,75000,24,,RUE GAMBETTA,0200,02300,02820,Viry-Noureuil,02,,,02820000AL0062,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,191,3.246447,49.64661
2019-18052,2019-08-28,000001,Vente,75000,,,LE HAUT DE NOUREUIL,B062,02300,02820,Viry-Noureuil,02,,,02820000AL0063,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.246502,49.64645
2019-18052,2019-08-28,000001,Vente,75000,,,LE HAUT DE NOUREUIL,B062,02300,02820,Viry-Noureuil,02,,,02820000AL0063,,,,,,,,,,,,,0,,,,,J,jardins,,,331,3.246502,49.64645
2019-18070,2019-09-09,000001,Vente,90000,23,,RUE GASTON TRIOUX,0220,02300,02820,Viry-Noureuil,02,,,02820000AE0128,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,2020,3.245682,49.630972
2019-18070,2019-09-09,000001,Vente,90000,,,LA RUE GASTON TRIOUX,B104,02300,02820,Viry-Noureuil,02,,,02820000AE0129,,,,,,,,,,,,,0,,,,,J,jardins,,,1212,3.245684,49.631407
2019-18076,2019-09-02,000001,Vente,133000,,,LA GARE,B057,02300,02820,Viry-Noureuil,02,,,02820000AC0161,,,,,,,,,,,,,0,,,,,J,jardins,,,874,3.249056,49.627217
2019-18076,2019-09-02,000001,Vente,133000,,,LA GARE,B057,02300,02820,Viry-Noureuil,02,,,02820000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,406,3.248859,49.62721
2019-18076,2019-09-02,000001,Vente,133000,16,,RUE DE LA CONVENTION,0060,02300,02820,Viry-Noureuil,02,,,02820000AC0163,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,934,3.248907,49.627578
2019-18077,2019-09-02,000001,Vente,118000,13,B,RUE DE LA LIBERTE,0360,02300,02820,Viry-Noureuil,02,,,02820000AB0156,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,153,3.251628,49.625352
2019-18077,2019-09-02,000001,Vente,118000,,,BAS DE VIRY,B003,02300,02820,Viry-Noureuil,02,,,02820000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,491,3.251376,49.625192
2019-18077,2019-09-02,000001,Vente,118000,,,BAS DE VIRY,B003,02300,02820,Viry-Noureuil,02,,,02820000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,848,3.251376,49.625192
2019-18145,2019-09-20,000001,Vente,10000,,,LA FOSSE A COULONS,B053,02300,02820,Viry-Noureuil,02,,,02820000ZI0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12090,3.265603,49.616768
2019-18191,2019-09-18,000001,Vente,50200,10,,RUE JEAN JAURES,0320,02300,02820,Viry-Noureuil,02,,,02820000AD0092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,190,3.241127,49.629747
2019-18390,2019-10-08,000001,Vente,60000,,,LE PRE A HERON,B086,02300,02820,Viry-Noureuil,02,,,02820000ZL0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,28067,3.253819,49.611077
2019-18813,2019-11-29,000001,Vente,205000,13,,RUE PASTEUR,0520,02300,02820,Viry-Noureuil,02,,,02820000ZA0111,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,570,3.243996,49.645989
2019-18813,2019-11-29,000001,Vente,205000,13,,RUE PASTEUR,0520,02300,02820,Viry-Noureuil,02,,,02820000ZA0111,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,594,3.243996,49.645989
2019-18814,2019-12-06,000001,Vente,400,,,LE HAUT DE NOUREUIL,B062,02300,02820,Viry-Noureuil,02,,,02820000AL0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,167,3.245457,49.643046
2019-18991,2019-12-27,000001,Vente,110000,25,,RUE VICTOR HUGO,0620,02300,02820,Viry-Noureuil,02,,,02820000AE0255,,,,,,,,,,,,,0,,,,,S,sols,,,259,3.244785,49.632932
