siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,00888,13002276700888,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,,,,ZI TOURNES PARC ACT ARDENNES EME,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DES ARDENNES,,,,84.12Z,NAFRev2,O,,,0,,,,,,
130025919,01914,13002591901914,O,2020-01-01,02,2020,,2022-08-29T09:03:47,false,2,,,,,ZI TOURNES PARC ACT ARDENNES EME,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2021-04-30,F,OFB SERVICE DEPARTEMENTAL DES ARDENNES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180068017,01449,18006801701449,O,2006-03-13,NN,,,2018-09-29T12:02:43,false,5,PARC ACTIVITES ARDENNES EMERAUDE,,,,ZI DE TOURNES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DES ARDENNES,,,,84.12Z,NAFRev2,O,,,0,,,,,,
180809022,00080,18080902200080,O,1997-11-26,NN,,,2010-04-18T03:07:59,false,4,,,,,,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT DE CHARLEVILLE MEZIERES,,,,52.23Z,NAFRev2,O,,,0,,,,,,
210804167,00018,21080416700018,O,1983-03-01,11,2020,,2022-08-29T09:05:50,true,4,,2,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.637404,49.79782,0.95,housenumber,2 Rue de la Citadelle 08090 Tournes,08457_0019_00002,G,2 RUE DE LA CITADELLE,
210804167,00026,21080416700026,O,1983-12-21,NN,,,,false,4,,,,RUE,RENE DUPONT,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.63712,49.795816,0.95,street,Rue René Dupont 08090 Tournes,08457_0094,G,RUE RENE DUPONT,
210804167,00034,21080416700034,O,1983-12-21,NN,,,2015-05-14T03:29:01,false,4,,2,,RUE,RENE DUPONT,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2011-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.636243,49.79549,0.95,housenumber,2 Rue René Dupont 08090 Tournes,08457_0094_00002,G,2 RUE RENE DUPONT,
210804167,00042,21080416700042,O,1994-01-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,2,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.637404,49.79782,0.95,housenumber,2 Rue de la Citadelle 08090 Tournes,08457_0019_00002,G,2 RUE DE LA CITADELLE,
210804167,00059,21080416700059,O,2011-09-01,03,2020,,2022-08-29T09:05:50,false,1,,7,B,RUE,DU BOIS DE LA ROSIERE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.636423,49.797588,0.95,interpolation,7 Rue du Bois de la Rosière 08090 Tournes,,G,5 RUE DU BOIS DE LA ROSIERE,
240801019,00011,24080101900011,O,2004-11-10,NN,,,2014-06-13T23:39:17,true,4,,2,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,4.637404,49.79782,0.95,housenumber,2 Rue de la Citadelle 08090 Tournes,08457_0019_00002,G,2 RUE DE LA CITADELLE,
250800125,00016,25080012500016,O,1983-03-01,NN,,,2015-07-01T20:13:49,true,5,MAIRIE,2,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,36.00Z,NAFRev2,O,4.637404,49.79782,0.95,housenumber,2 Rue de la Citadelle 08090 Tournes,08457_0019_00002,G,2 RUE DE LA CITADELLE,
250801172,00025,25080117200025,O,2003-10-13,11,2020,,2022-08-29T09:09:52,true,4,MAIRIE,2,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.637404,49.79782,0.95,housenumber,2 Rue de la Citadelle 08090 Tournes,08457_0019_00002,G,2 RUE DE LA CITADELLE,
260804133,00015,26080413300015,O,1983-03-01,NN,,,2008-01-04T18:55:25,true,3,MAIRIE,2,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.637404,49.79782,0.95,housenumber,2 Rue de la Citadelle 08090 Tournes,08457_0019_00002,G,2 RUE DE LA CITADELLE,
260804133,00023,26080413300023,O,2001-10-10,NN,,,2021-10-27T08:12:37,false,3,MAIRIE,2,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,4.637404,49.79782,0.95,housenumber,2 Rue de la Citadelle 08090 Tournes,08457_0019_00002,G,2 RUE DE LA CITADELLE,
290800390,00012,29080039000012,O,,,,,2006-11-25T09:10:21,true,1,,,,,,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300663069,00023,30066306900023,O,,,,,,true,1,,,,RUE,DE MONTCORNET,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,4.633819,49.798326,0.95,street,Rue de Montcornet 08090 Tournes,08457_0062,G,RUE DE MONTCORNET,
300663077,00018,30066307700018,O,,,,,,true,1,,,,RUE,DU MARLUE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.634646,49.800854,0.59,street,Rue du Moulin 08090 Tournes,08457_0069,G,RUE DU MOULIN,
302715966,01576,30271596601576,O,1991-12-18,02,2020,,2022-08-29T09:11:37,false,3,,,,RTE,DE HAM LES MOINES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.649622,49.788606,0.39,street,Ferme de la Grange Lecomte 08090 Tournes,08457_3b3bmi,G,FERME DE LA GRANGE LECOMTE,
302752266,00320,30275226600320,O,1900-01-01,,,,,false,3,,,,RTE,DE HAM LES MOINES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,4.649622,49.788606,0.39,street,Ferme de la Grange Lecomte 08090 Tournes,08457_3b3bmi,G,FERME DE LA GRANGE LECOMTE,
303976435,00014,30397643500014,O,,,,,,true,1,,,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,4.6273,49.792737,0.96,street,Rue de la Gare 08090 Tournes,08457_0037,G,RUE DE LA GARE,
305208894,00033,30520889400033,O,1983-10-01,12,2020,,2022-11-03T04:32:42,true,4,API EMBALLAGES,,,,ZI DE TORNES CLIRON,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,,,0,,,,,,
305208894,00041,30520889400041,O,1988-02-09,NN,,,2008-01-04T19:34:49,false,4,ZONE INDUSTRIELLE,,,,,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS NÂ¿1,,,,17.21B,NAFRev2,N,,,0,,,,,,
306348004,00046,30634800400046,O,2009-10-01,,,,2021-02-23T10:37:26,true,1,ZONE INDUSTRIELLE,,,RUE,HENRY FAURE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,4.625848,49.79773,0.77,street,Rue Henri Faure 08090 Tournes,08457_0051,G,RUE HENRI FAURE,
306460262,00026,30646026200026,O,1981-01-01,,,,,false,4,,,,RUE,DES SEPT FONTAINES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,4.637453,49.797064,0.71,street,Rue des 7 Fontaines 08090 Tournes,08457_0098,G,RUE DES 7 FONTAINES,
306460262,00034,30646026200034,O,1995-01-01,,,,2013-04-11T13:59:25,true,4,,3,,RUE,RENE DUPONT,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,4.636601,49.795722,0.95,housenumber,3 Rue René Dupont 08090 Tournes,08457_0094_00003,G,3 RUE RENE DUPONT,
309335826,00058,30933582600058,O,1995-02-01,NN,,,,false,3,ZI DE TOURNES CLIRON,,,RUE,MAURICE PERIN,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,4.628291,49.7951,0.94,street,Rue Maurice Perin 08090 Tournes,08457_0060,G,RUE MAURICE PERIN,
309589620,00025,30958962000025,O,,NN,,,,true,1,,15,,HAM,DES FONTAINES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,4.641307,49.793089,0.89,housenumber,15 Hameau des Fontaines 08090 Tournes,08457_ytekci_00015,G,15 HAMEAU DES FONTAINES,
310161211,00027,31016121100027,O,1980-05-01,,,,,true,3,,,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,4.6273,49.792737,0.96,street,Rue de la Gare 08090 Tournes,08457_0037,G,RUE DE LA GARE,
310784129,00028,31078412900028,O,,,,,,true,1,,1,,RUE,D'AVREUX,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.637476,49.798677,0.76,housenumber,1 Rue d’Arreux 08090 Tournes,08457_0005_00001,G,1 RUE D ARREUX,
310836366,00024,31083636600024,O,,NN,,,,true,1,,27,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,4.631216,49.791478,0.96,housenumber,27 Rue de la Gare 08090 Tournes,08457_0037_00027,G,27 RUE DE LA GARE,
311574743,00010,31157474300010,O,,NN,,,,true,1,,37,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.638711,49.796201,0.95,housenumber,37 Rue de la Citadelle 08090 Tournes,08457_0019_00037,G,37 RUE DE LA CITADELLE,
311595169,00013,31159516900013,O,1900-01-01,,,,,true,4,,58,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,4.633058,49.796828,0.84,housenumber,58 Route Nationale 08090 Tournes,08457_0077_00058,G,58 ROUTE NATIONALE,
312069230,00018,31206923000018,O,,NN,,,,true,1,,4,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.635324,49.795461,0.71,street,Route Nationale 08090 Tournes,08457_0077,G,ROUTE NATIONALE,
312664949,00012,31266494900012,O,,,,,,true,1,,6,,RUE,RENE DUPONT,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,21.06,NAP,N,4.63712,49.795816,0.86,street,Rue René Dupont 08090 Tournes,08457_0094,G,RUE RENE DUPONT,
313631301,00022,31363130100022,O,1989-12-01,NN,,,,true,4,LIEU DIT LE PRAIGNON,,,,ROUTE NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,4.635324,49.795461,0.95,street,Route Nationale 08090 Tournes,08457_0077,G,ROUTE NATIONALE,
313633059,00016,31363305900016,O,,NN,,,,true,1,,2,,RUE,DES TOURETTES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,67.04,NAP,N,4.636783,49.797679,0.8,housenumber,2 Rue de la Tourette 08090 Tournes,08457_0105_00002,G,2 RUE DE LA TOURETTE,
313915290,00107,31391529000107,O,1988-04-05,,,,,true,4,ZONE INDUSTRIELLE,,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,74.1J,NAF1993,N,4.6273,49.792737,0.96,street,Rue de la Gare 08090 Tournes,08457_0037,G,RUE DE LA GARE,
314208943,00022,31420894300022,O,,NN,,,,true,1,,,,RUE,DU BOIS DE LA ROSIERE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.2V,NAF1993,N,4.634958,49.796335,0.95,street,Rue du Bois de la Rosière 08090 Tournes,08457_0011,G,RUE DU BOIS DE LA ROSIERE,
314320870,00012,31432087000012,O,1900-01-01,,,,2011-04-28T00:14:54,false,1,,22,,RUE,DU MOULIN,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.6351,49.800277,0.95,housenumber,22 Rue du Moulin 08090 Tournes,08457_0069_00022,G,22 RUE DU MOULIN,
315069773,00010,31506977300010,O,1979-01-01,NN,,,2020-08-25T10:26:21,true,5,,23,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,O,4.638435,49.792949,0.84,housenumber,23 Route Nationale 08090 Tournes,08457_0077_00023,G,23 ROUTE NATIONALE,
315257758,00013,31525775800013,O,,,,,,true,1,,34,,RTE,DE TOURNES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.628857,49.79249,0.8,housenumber,34 Rue de la Gare 08090 Tournes,08457_0037_00034,G,34 RUE DE LA GARE,
315521443,00038,31552144300038,O,1999-10-04,NN,,,2022-02-17T09:22:00,false,3,,,,RTE,D'ARREUX,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,4.638082,49.799127,0.73,street,Rue d’Arreux 08090 Tournes,08457_0005,G,RUE D ARREUX,
315967513,00013,31596751300013,O,1979-01-01,NN,,,2011-12-09T16:02:27,true,3,RATTACHEMENT MAIRIE,34,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.635324,49.795461,0.68,street,Route Nationale 08090 Tournes,08457_0077,G,ROUTE NATIONALE,
316360569,00016,31636056900016,O,,NN,,,,true,1,,,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,67.01,NAP,N,4.635324,49.795461,0.82,street,Route Nationale 08090 Tournes,08457_0077,G,ROUTE NATIONALE,
317371631,00035,31737163100035,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,51.6G,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317760809,00028,31776080900028,O,,,,,,true,1,,10,,RUE,DE LA SUINE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.73,NAP,N,4.638299,49.795034,0.95,housenumber,10 Rue de la Suine 08090 Tournes,08457_0101_00010,G,10 RUE DE LA SUINE,
317865475,00022,31786547500022,O,1996-09-02,00,2020,,2022-08-29T09:15:43,true,5,,28,B,RUE,DE LA GARE,08090,TOURNES,,BP 1019,08457,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.31Z,NAFRev2,N,4.631254,49.792364,0.86,housenumber,28bis Rue de la Gare 08090 Tournes,08457_0037_00028_bis,G,28BIS RUE DE LA GARE,
318787470,00034,31878747000034,O,1986-11-01,,,,2014-04-25T17:25:28,true,4,,,,,ZONE INDUSTRIELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.49,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318850872,00017,31885087200017,O,,NN,,,2017-02-09T03:10:33,true,1,,1,,RTE,DE MONTCORNET,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.634482,49.79736,0.82,housenumber,1 Rue de Montcornet 08090 Tournes,08457_0062_00001,G,1 RUE DE MONTCORNET,
318852076,00013,31885207600013,O,,,,,,true,1,,41,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.635324,49.795461,0.68,street,Route Nationale 08090 Tournes,08457_0077,G,ROUTE NATIONALE,
319073235,00016,31907323500016,O,1980-06-01,NN,,,2008-11-07T00:34:55,false,4,,73,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,45.4C,NAF1993,O,4.6273,49.792737,0.96,housenumber,73 Rue de la Gare 08090 Tournes,08457_0037_00073,G,73 RUE DE LA GARE,
319073235,00024,31907323500024,O,2000-02-10,01,2020,,2022-08-29T09:16:12,true,4,,55,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.62321,49.793373,0.96,housenumber,55 Rue de la Gare 08090 Tournes,08457_0037_00055,G,55 RUE DE LA GARE,
319186771,00014,31918677100014,O,,,,,2022-06-09T10:46:27,true,1,,22,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,4.638303,49.793245,0.84,housenumber,22 Route Nationale 08090 Tournes,08457_0077_00022,G,22 ROUTE NATIONALE,
319223467,00063,31922346700063,O,1988-06-25,,,,,true,4,ZONE INDUSTRIELLE,,,,,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
319332185,00036,31933218500036,O,1991-08-01,NN,,,2014-07-08T00:23:09,false,4,,22,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,45.20A,NAFRev2,N,4.638303,49.793245,0.84,housenumber,22 Route Nationale 08090 Tournes,08457_0077_00022,G,22 ROUTE NATIONALE,
319740452,00028,31974045200028,O,1987-09-24,NN,,,2022-07-07T03:50:26,true,4,,22,,RUE,DU MOULIN,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,4.6351,49.800277,0.95,housenumber,22 Rue du Moulin 08090 Tournes,08457_0069_00022,G,22 RUE DU MOULIN,
320063175,00014,32006317500014,O,,NN,,,,true,1,,12,,RTE,D ARREUX,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.06,NAP,N,4.638748,49.799885,0.78,housenumber,12 Rue d’Arreux 08090 Tournes,08457_0005_00012,G,12 RUE D ARREUX,
320954795,00011,32095479500011,O,,,,,2013-08-30T03:43:11,true,1,,5,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,57.02,NAP,N,4.629975,49.792035,0.96,housenumber,5 Rue de la Gare 08090 Tournes,08457_0037_00005,G,5 RUE DE LA GARE,
321882193,00030,32188219300030,O,,,,,,true,1,,2,,RUE,CULOT,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.31,NAP,N,4.635476,49.797463,0.86,housenumber,2 Rue du Culot 08090 Tournes,08457_0030_00002,G,2 RUE DU CULOT,
322962234,00033,32296223400033,O,,,,,,true,1,,19,,RUE,DU MOULIN,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.635059,49.800151,0.95,housenumber,19 Rue du Moulin 08090 Tournes,08457_0069_00019,G,19 RUE DU MOULIN,
322971441,00025,32297144100025,O,1900-01-01,NN,,,2011-04-28T00:20:06,false,1,,59,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,4.62235,49.793486,0.96,interpolation,59 Rue de la Gare 08090 Tournes,,G,57 RUE DE LA GARE,
323656926,00041,32365692600041,O,1997-03-17,NN,,,2009-09-08T11:22:56,false,5,,28,B,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2C,NAFRev1,O,4.631254,49.792364,0.86,housenumber,28bis Rue de la Gare 08090 Tournes,08457_0037_00028_bis,G,28BIS RUE DE LA GARE,
325322071,00029,32532207100029,O,,NN,,,,true,1,,,,CHE,DE CHARROUE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.636942,49.794126,0.52,street,Rue Charles de Gaulle 08090 Tournes,08457_0040,G,RUE CHARLES DE GAULLE,
325367209,00021,32536720900021,O,1987-08-01,NN,,,,true,4,,17,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.636982,49.793946,0.84,housenumber,17 Route Nationale 08090 Tournes,08457_0077_00017,G,17 ROUTE NATIONALE,
326034881,00028,32603488100028,O,1990-01-01,11,2020,,2022-08-29T09:19:07,true,4,,,,,ZONE INDUSTRIELLE,08090,TOURNES,,BP 33,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327558045,00016,32755804500016,O,1983-06-01,NN,,,,true,3,,,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.7P,NAF1993,N,4.6273,49.792737,0.96,street,Rue de la Gare 08090 Tournes,08457_0037,G,RUE DE LA GARE,
327687620,00010,32768762000010,O,,,,,,true,1,,4,,RTE,D ARREUX,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.637646,49.798586,0.76,housenumber,4 Rue d’Arreux 08090 Tournes,08457_0005_00004,G,4 RUE D ARREUX,
327719068,00014,32771906800014,O,,NN,,,,true,1,,3,,PL,DU CHATEAU,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.636695,49.797872,0.83,housenumber,3 Place du Château 08090 Tournes,08457_0018_00003,G,3 PLACE DU CHATEAU,
328252135,00012,32825213500012,O,1983-04-26,NN,,,2023-01-24T13:40:12,false,4,,32,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,4.638137,49.796935,0.95,housenumber,32 Rue de la Citadelle 08090 Tournes,08457_0019_00032,G,32 RUE DE LA CITADELLE,
328252135,00020,32825213500020,O,2022-12-31,,,,2023-01-24T13:40:12,true,1,,192,,CHE,DE LA CROIX DE WARCQ,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.50Z,NAFRev2,N,4.640669,49.794409,0.74,street,Chemin de la Croix de Warcq 08090 Tournes,08457_0029,G,CHEMIN DE LA CROIX DE WARCQ,
328497912,00027,32849791200027,O,,,,,,true,1,,,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.6273,49.792737,0.96,street,Rue de la Gare 08090 Tournes,08457_0037,G,RUE DE LA GARE,
328595947,00016,32859594700016,O,1984-01-02,NN,,,,true,1,,11,,RUE,RENE DUPONT,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,52.3A,NAF1993,O,4.637501,49.796055,0.95,housenumber,11 Rue René Dupont 08090 Tournes,08457_0094_00011,G,11 RUE RENE DUPONT,
329705537,00010,32970553700010,O,1984-04-18,NN,,,,true,3,,25,,RTE,NATIONALE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.635324,49.795461,0.68,street,Route Nationale 08090 Tournes,08457_0077,G,ROUTE NATIONALE,
329713614,00017,32971361400017,O,1983-05-01,NN,,,2019-04-23T12:43:36,false,4,CHEZ MR MANUEL FAY,4,,RTE,D ARREUX,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.637646,49.798586,0.76,housenumber,4 Rue d’Arreux 08090 Tournes,08457_0005_00004,G,4 RUE D ARREUX,
329713614,00025,32971361400025,O,2018-12-31,00,2020,,2022-08-29T09:21:05,true,1,,4,,RTE,D ARREUX,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,4.637646,49.798586,0.76,housenumber,4 Rue d’Arreux 08090 Tournes,08457_0005_00004,G,4 RUE D ARREUX,
330201997,00039,33020199700039,O,2008-03-01,NN,,,2012-05-05T02:06:45,false,2,,51,,RUE,DE LA GARE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,22.29A,NAFRev2,O,4.625677,49.79303,0.96,housenumber,51 Rue de la Gare 08090 Tournes,08457_0037_00051,G,51 RUE DE LA GARE,
330298704,00025,33029870400025,O,1988-09-20,NN,,,2008-11-07T00:48:41,true,2,,25,,RUE,DE MONTCORNET,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,,,,4.634164,49.799434,0.95,housenumber,25 Rue de Montcornet 08090 Tournes,08457_0062_00025,G,25 RUE DE MONTCORNET,
330348426,00017,33034842600017,O,,NN,,,,true,1,,,,,R N 51,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
330448762,00014,33044876200014,O,1984-09-01,NN,,,2008-04-05T00:31:53,true,3,,,,RUE,DES SEPT FONTAINES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.637453,49.797064,0.71,street,Rue des 7 Fontaines 08090 Tournes,08457_0098,G,RUE DES 7 FONTAINES,
330829334,00037,33082933400037,O,1998-07-01,,,,2011-04-28T00:26:02,false,3,,,,RUE,MAURICE PERIN,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.628291,49.7951,0.94,street,Rue Maurice Perin 08090 Tournes,08457_0060,G,RUE MAURICE PERIN,
331340737,00021,33134073700021,O,1997-11-03,NN,,,,true,4,,14,,RUE,DE LA CITADELLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,60.2M,NAFRev1,O,4.63821,49.796714,0.95,housenumber,14 Rue de la Citadelle 08090 Tournes,08457_0019_00014,G,14 RUE DE LA CITADELLE,
331817304,00016,33181730400016,O,1984-12-20,NN,,,,true,1,,,,,LA GRANGE LE COMTE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,4.649622,49.788606,0.79,street,Ferme de la Grange Lecomte 08090 Tournes,08457_3b3bmi,G,FERME DE LA GRANGE LECOMTE,
331986075,00025,33198607500025,O,2011-07-02,,,,2013-09-10T09:38:38,true,2,,22,,RUE,CHARLES DE GAULLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,33.12Z,NAFRev2,N,4.638497,49.793083,0.95,housenumber,22 Rue Charles de Gaulle 08090 Tournes,08457_0040_00022,G,22 RUE CHARLES DE GAULLE,
332848357,00015,33284835700015,O,1985-05-13,NN,,,,false,4,,5,,RUE,RENE DUPONT,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,85.1E,NAFRev1,O,4.636913,49.79584,0.95,housenumber,5 Rue René Dupont 08090 Tournes,08457_0094_00005,G,5 RUE RENE DUPONT,
332848357,00023,33284835700023,O,2003-03-10,NN,,,2012-05-05T02:18:06,false,4,,12,,RUE,DU BOIS DE LA ROSIERE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.23Z,NAFRev2,O,4.635171,49.796022,0.95,housenumber,12 Rue du Bois de la Rosière 08090 Tournes,08457_0011_00012,G,12 RUE DU BOIS DE LA ROSIERE,
332848357,00031,33284835700031,O,2010-12-01,02,2020,,2022-08-29T09:22:51,true,1,,48,,RUE,DU GENERAL DE GAULLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,86.23Z,NAFRev2,O,4.634909,49.795551,0.57,housenumber,48 Rue Charles de Gaulle 08090 Tournes,08457_0040_00048,G,48 RUE CHARLES DE GAULLE,
333337871,00037,33333787100037,O,1996-05-09,21,2020,,2022-08-29T09:23:08,true,6,ZI DE TOURNES,,,RUE,ALBERT DEVILLE,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.13Z,NAFRev2,O,4.628768,49.798481,0.94,street,Rue Albert Deville 08090 Tournes,08457_0032,G,RUE ALBERT DEVILLE,
333366003,00023,33336600300023,O,1987-01-01,NN,,,,false,3,,,,RUE,DES SEPT FONTAINES,08090,TOURNES,,,08457,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,,4.637453,49.797064,0.71,street,Rue des 7 Fontaines 08090 Tournes,08457_0098,G,RUE DES 7 FONTAINES,