siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025873027,00038,02587302700038,O,2001-06-15,NN,,,2012-03-21T11:17:06,false,4,,11,,RUE,DES JACOBINS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.774711,43.488488,0.96,housenumber,11 Rue Des Jacobins 64300 Orthez,64430_0370_00011,G,11 RUE DES JACOBINS,
026120063,00156,02612006300156,O,2022-03-01,,,,2022-04-14T08:51:08,false,1,ZI DES SALIGUES,9128,,RUE,DU SOUVENIR FRANCAIS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.21A,NAFRev2,O,-0.763213,43.479626,0.82,street,Rue Du Souvenir Francais 64300 Orthez,64430_0731,G,RUE DU SOUVENIR FRANCAIS,
033666215,00018,03366621500018,O,1994-12-25,NN,,,2013-05-18T02:02:54,true,4,,,,RUE,MADAME,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,-0.771605,43.487217,0.95,street,Rue Madame 64300 Orthez,64430_0460,G,RUE MADAME,
095670824,00010,09567082400010,O,,NN,,,,true,1,,25,,RUE,DE L HORLOGE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.774189,43.488818,0.84,street,Rue De L'Horloge 64300 Orthez,64430_0360,G,RUE DE L HORLOGE,
095680450,00012,09568045000012,O,,,,,,true,1,,,,RUE,DE L AMITIE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.7636,43.488815,0.96,street,Rue De L'Amitie 64300 Orthez,64430_0030,G,RUE DE L AMITIE,
095680831,00054,09568083100054,O,1996-07-01,11,2020,,2022-08-29T09:03:12,false,4,,,,RTE,DE BAYONNE,64300,ORTHEZ,,,64430,,,,,,,,RTE,DE BAYONNE,64300,ORTHEZ,,,64430,,,,,2020-07-31,A,ABCIS BY AUTOSPHERE,,,ABCIS BY AUTOSPHERE,45.11Z,NAFRev2,O,-0.800612,43.489135,0.84,street,Route De Bayonne 64300 Orthez,64430_0080,G,ROUTE DE BAYONNE,
095780110,00011,09578011000011,O,,,,,,true,1,,,,,QRT SAINTE SUZANNE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.7718226,47.503911,0.72,poi.community_centre,Salle Polyvalente de Sainte-Suzanne (Salle des fêtes) Sainte-Suzanne,https://osm.org/way/81734097,G,,
095880365,00036,09588036500036,O,2002-01-01,NN,,,2021-10-27T08:03:28,false,4,,19,,RUE,DES CAPUCINS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,58.13Z,NAFRev2,O,-0.772122,43.489371,0.96,housenumber,19 Rue Des Capucins 64300 Orthez,64430_0160_00019,G,19 RUE DES CAPUCINS,
095880365,00077,09588036500077,O,2019-07-01,01,2020,,2022-08-29T09:03:13,false,1,,9,,RUE,DES JACOBINS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,58.13Z,NAFRev2,O,-0.774585,43.488388,0.96,housenumber,9 Rue Des Jacobins 64300 Orthez,64430_0370_00009,G,9 RUE DES JACOBINS,
095900387,00010,09590038700010,O,,,,,,true,1,,,,RUE,DE L HORLOGE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.774189,43.488818,0.96,street,Rue De L'Horloge 64300 Orthez,64430_0360,G,RUE DE L HORLOGE,
095900395,00013,09590039500013,O,,NN,,,,true,1,,6,,RUE,JEANNE D ALBRET,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.45,NAP,N,-0.772987,43.48751,0.96,housenumber,6 Rue Jeanne D'albret 64300 Orthez,64430_0410_00006,G,6 RUE JEANNE D ALBRET,
095900783,00010,09590078300010,O,1959-01-01,NN,,,2023-05-05T20:21:26,true,4,,52,,RUE,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,-0.776783,43.491419,0.97,housenumber,52 Rue Saint-Pierre 64300 Orthez,64430_0700_00052,G,52 RUE SAINT PIERRE,
095973541,00022,09597354100022,O,1970-01-01,NN,,,2023-07-03T20:37:03,true,4,,,,RTE,DE PAU,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,-0.743912,43.478941,0.79,street,Route De Pau 64300 Orthez,64430_0566,G,ROUTE DE PAU,
095973657,00018,09597365700018,O,,NN,,,,true,1,,19,,PL,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,50.4Z,NAF1993,N,-0.775242,43.489276,0.7,street,Place Saint Pierre 64300 Orthez,64430_0690,G,PLACE SAINT PIERRE,
095974093,00015,09597409300015,O,1959-01-01,NN,,,2010-09-13T15:28:32,true,4,,74,,RUE,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.777583,43.491564,0.97,housenumber,74 Rue Saint-Pierre 64300 Orthez,64430_0700_00074,G,74 RUE SAINT PIERRE,
095977872,00019,09597787200019,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.773642,43.489119,0.96,street,Rue Aristide Briand 64300 Orthez,64430_0040,G,RUE ARISTIDE BRIAND,
095978029,00015,09597802900015,O,,,,,,true,1,,,,RUE,SAINT GILLES,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.769757,43.486964,0.97,street,Rue Saint-Gilles 64300 Orthez,64430_0685,G,RUE SAINT GILLES,
095979001,00021,09597900100021,O,1990-12-31,NN,,,,true,3,QUARTIER SOARNS,813,,CHE,ESLAYAS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.1G,NAFRev1,N,-0.740682,43.485748,0.85,housenumber,813 Chemin D'Eslayas 64300 Orthez,64430_0249_00813,G,813 CHEMIN D ESLAYAS,
095979456,00019,09597945600019,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.773642,43.489119,0.96,street,Rue Aristide Briand 64300 Orthez,64430_0040,G,RUE ARISTIDE BRIAND,
096000211,00019,09600021100019,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.77059,43.489308,0.83,street,Place Du Foirail 64300 Orthez,64430_0260,G,PLACE DU FOIRAIL,
096000922,00011,09600092200011,O,,,,,,true,1,,,,PL,DU FOIRAIL,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,-0.77059,43.489308,0.83,street,Place Du Foirail 64300 Orthez,64430_0260,G,PLACE DU FOIRAIL,
096070677,00016,09607067700016,O,,,,,,true,1,,,,,SOARNS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
096071345,00027,09607134500027,O,1993-12-31,NN,,,2021-12-03T11:28:15,true,3,,,,AV,DU 8 MAI 1945,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.781557,43.490451,0.85,street,Avenue Du 8 Mai 1945 64300 Orthez,64430_ssrn1n,G,AVENUE DU 8 MAI 1945,
096072053,00018,09607205300018,O,,NN,,,,true,1,,29,,RUE,DES FRERES RECLUS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,67.01,NAP,N,-0.777494,43.483364,0.96,housenumber,29 Rue Des Freres Reclus 64300 Orthez,64430_0280_00029,G,29 RUE DES FRERES RECLUS,
096073150,00011,09607315000011,O,,,,,,true,1,,,,RUE,DE BILLERE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-0.77207,43.486933,0.96,street,Rue De Billere 64300 Orthez,64430_0101,G,RUE DE BILLERE,
096074851,00013,09607485100013,O,,,,,,true,1,,,,RTE,DE BORDEAUX,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.757753,43.517652,0.44,street,Route De Bonnut 64300 Orthez,64430_k6orso,G,ROUTE DE BONNUT,
096076039,00013,09607603900013,O,,,,,,true,1,,6,,RUE,DANIEL LAFORE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.776044,43.489886,0.96,housenumber,6 Rue Daniel Lafore 64300 Orthez,64430_0220_00006,G,6 RUE DANIEL LAFORE,
096076237,00013,09607623700013,O,,NN,,,,true,1,,8,,,QRT DU PONT VIEUX,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,-0.777383,43.48563,0.73,housenumber,8 Rue Du Pont Vieux 64300 Orthez,64430_0630_00008,G,8 RUE DU PONT VIEUX,
096076799,00012,09607679900012,O,,,,,,true,1,,,,RUE,DES JACOBINS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.774575,43.488464,0.96,street,Rue Des Jacobins 64300 Orthez,64430_0370,G,RUE DES JACOBINS,
096076922,00010,09607692200010,O,,,,,,true,1,,,,RUE,GUANILLE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.778715,43.489362,0.96,street,Rue Guanille 64300 Orthez,64430_0350,G,RUE GUANILLE,
096077052,00015,09607705200015,O,,NN,,,,true,1,,30,,RUE,DES JACOBINS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,52.4F,NAF1993,N,-0.774415,43.488418,0.96,housenumber,30 Rue Des Jacobins 64300 Orthez,64430_0370_00030,G,30 RUE DES JACOBINS,
096077169,00017,09607716900017,O,,,,,,true,1,,,,PL,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.775242,43.489276,0.84,street,Place Saint Pierre 64300 Orthez,64430_0690,G,PLACE SAINT PIERRE,
096078753,00017,09607875300017,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.773642,43.489119,0.96,street,Rue Aristide Briand 64300 Orthez,64430_0040,G,RUE ARISTIDE BRIAND,
096080015,00017,09608001500017,O,,,,,,true,1,,,,AV,FRANCIS JAMMES,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.764123,43.485088,0.86,street,Avenue Francis Jammes 64300 Orthez,64430_0270,G,AVENUE FRANCIS JAMMES,
096080023,00011,09608002300011,O,1960-01-01,NN,,,2018-09-29T12:01:49,false,5,,4,,AV,DU DOCTEUR DHERS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.10Z,NAFRev2,O,-0.783626,43.485228,0.88,housenumber,4 Avenue Du Docteur Dhers 64300 Orthez,64430_0238_00004,G,4 AVENUE DU DOCTEUR DHERS,
096080031,00022,09608003100022,O,1987-10-01,NN,,,2008-10-16T09:18:48,true,4,,,,RTE,DE BAYONNE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,-0.800612,43.489135,0.84,street,Route De Bayonne 64300 Orthez,64430_0080,G,ROUTE DE BAYONNE,
096080072,00018,09608007200018,O,1960-01-01,NN,,,2007-05-19T08:08:37,false,7,,8,,RUE,DU MOULIN,64300,ORTHEZ,,BP 336,64430,64303,ORTHEZ CEDEX,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3T,NAFRev1,O,-0.77017,43.483919,0.96,housenumber,8 Rue Du Moulin 64300 Orthez,64430_0520_00008,G,8 RUE DU MOULIN,
096080106,00030,09608010600030,O,1984-08-10,NN,,,2018-09-29T12:01:49,true,6,ZI DE SOARNS RTE DE PAU,,,RUE,LEON BLUM,64300,ORTHEZ,,BP 409,64430,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,-0.748376,43.479186,0.96,street,Rue Leon Blum 64300 Orthez,64430_0104,G,RUE LEON BLUM,
096080270,00018,09608027000018,O,1960-01-01,NN,,,2012-02-28T05:45:51,true,5,,2,,AV,DU PONT NEUF,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,-0.773661,43.48661,0.85,housenumber,2 Avenue Du Pont Neuf 64300 Orthez,64430_0620_00002,G,2 AVENUE DU PONT NEUF,
096080577,00016,09608057700016,O,1900-01-01,12,2020,,2022-12-08T03:59:46,true,4,,12,,PL,D ARMES,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.773619,43.487935,0.82,housenumber,12 Place D'Armes 64300 Orthez,64430_0050_00012,G,12 PLACE D ARMES,
096080668,00013,09608066800013,O,,NN,,,,true,1,,,,RTE,DE PAU,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,15.06,NAP,N,-0.743912,43.478941,0.79,street,Route De Pau 64300 Orthez,64430_0566,G,ROUTE DE PAU,
096080775,00016,09608077500016,O,,NN,,,,true,1,,18,,RUE,ARISTIDE BRIAND,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,64.24,NAP,N,-0.773277,43.488876,0.96,housenumber,18 Rue Aristide Briand 64300 Orthez,64430_0040_00018,G,18 RUE ARISTIDE BRIAND,
096170121,00055,09617012100055,O,1987-11-26,NN,,,2021-12-03T11:28:15,true,1,,34,,AV,DU 8 MAI 1945,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,70.2C,NAF1993,N,-0.783775,43.490237,0.87,housenumber,34 Avenue Du 8 Mai 1945 64300 Orthez,64430_ssrn1n_00034,G,34 AVENUE DU 8 MAI 1945,
096170196,00032,09617019600032,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.773642,43.489119,0.96,street,Rue Aristide Briand 64300 Orthez,64430_0040,G,RUE ARISTIDE BRIAND,
096170477,00028,09617047700028,O,1985-10-01,NN,,,,true,1,,,,RTE,DE NAVARRENX,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,-0.780878,43.478126,0.85,street,Route De Navarrenx 64300 Orthez,64430_0541,G,ROUTE DE NAVARRENX,
096170758,00013,09617075800013,O,,NN,,,,true,1,,4,,AV,FRANCIS JAMMES,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,-0.766268,43.485618,0.87,housenumber,4 Avenue Francis Jammes 64300 Orthez,64430_0270_00004,G,4 AVENUE FRANCIS JAMMES,
096171194,00028,09617119400028,O,,,,,,true,1,,,,RUE,DES COURTILLES,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,01.4B,NAF1993,N,-0.780684,43.49682,0.96,street,Rue Des Courtilles 64300 Orthez,64430_0191,G,RUE DES COURTILLES,
096171335,00027,09617133500027,O,,NN,,,,true,1,,19,,RUE,DES JACOBINS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,70.2C,NAF1993,N,-0.774921,43.488618,0.96,housenumber,19 Rue Des Jacobins 64300 Orthez,64430_0370_00019,G,19 RUE DES JACOBINS,
096172549,00014,09617254900014,O,,,,,,true,1,,,,RUE,SAINT GILLES,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.769757,43.486964,0.97,street,Rue Saint-Gilles 64300 Orthez,64430_0685,G,RUE SAINT GILLES,
096173240,00019,09617324000019,O,,,,,,true,1,,,,RUE,DES JACOBINS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.774575,43.488464,0.96,street,Rue Des Jacobins 64300 Orthez,64430_0370,G,RUE DES JACOBINS,
096173836,00014,09617383600014,O,,NN,,,,true,1,,17,,RUE,DES FRERES RECLUS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.777082,43.483759,0.96,interpolation,17 Rue Des Freres Reclus 64300 Orthez,,G,15 RUE DES FRERES RECLUS,
096175229,00010,09617522900010,O,1961-01-01,NN,,,,true,1,,26,,RUE,DES FRERES RECLUS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,70.2C,NAF1993,N,-0.77715,43.483923,0.96,housenumber,26 Rue Des Freres Reclus 64300 Orthez,64430_0280_00026,G,26 RUE DES FRERES RECLUS,
096180203,00026,09618020300026,O,,,,,,true,1,,,,PL,BROSSERS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,57.08,NAP,N,-0.772232,43.488696,0.8,street,Place Brossers 64300 Orthez,64430_0150,G,PLACE BROSSERS,
096180260,00018,09618026000018,O,1961-01-01,NN,,,2022-12-29T15:05:47,false,6,,3,,RUE,DE L HORLOGE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2022-09-30,F,IMPRIMERIE MOULIA,,,,18.12Z,NAFRev2,N,-0.773782,43.488967,0.96,housenumber,3 Rue De L'Horloge 64300 Orthez,64430_0360_00003,G,3 RUE DE L HORLOGE,
096180260,00026,09618026000026,O,1999-12-10,03,2020,1812ZA,2023-03-03T03:44:01,true,7,,64,,AV,ADRIEN PLANTE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,18.12Z,NAFRev2,N,-0.759674,43.48364,0.87,housenumber,64 Avenue Adrien Plante 64300 Orthez,64430_0613_00064,G,64 AVENUE ADRIEN PLANTE,
096180260,00034,09618026000034,O,2008-06-05,,,,2014-07-08T00:10:39,false,2,,64,,AV,ADRIEN PLANTE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,18.12Z,NAFRev2,O,-0.759674,43.48364,0.87,housenumber,64 Avenue Adrien Plante 64300 Orthez,64430_0613_00064,G,64 AVENUE ADRIEN PLANTE,
096180310,00011,09618031000011,O,1961-01-01,NN,,,,true,4,,3,,RUE,DES CAPUCINS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,O,-0.773154,43.490262,0.96,housenumber,3 Rue Des Capucins 64300 Orthez,64430_0160_00003,G,3 RUE DES CAPUCINS,
096180864,00017,09618086400017,O,1961-01-01,11,2020,,2022-08-29T09:03:13,true,5,,21,,RUE,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,-0.775532,43.490729,0.97,housenumber,21 Rue Saint-Pierre 64300 Orthez,64430_0700_00021,G,21 RUE SAINT PIERRE,
096270087,00016,09627008700016,O,,NN,,,,true,1,,5,,RUE,DE L HORLOGE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.773845,43.488919,0.96,housenumber,5 Rue De L'Horloge 64300 Orthez,64430_0360_00005,G,5 RUE DE L HORLOGE,
096270996,00018,09627099600018,O,,,,,,true,1,,,,RUE,MIMONCE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.77054,43.490475,0.96,street,Rue Mimonce 64300 Orthez,64430_0503,G,RUE MIMONCE,
096271960,00013,09627196000013,O,,NN,,,,true,1,,,,AV,DANIEL ARGOTE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.771286,43.481472,0.86,street,Avenue Daniel Argote 64300 Orthez,64430_0210,G,AVENUE DANIEL ARGOTE,
096272711,00019,09627271100019,O,,,,,,true,1,,,,RTE,DE BAYONNE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.800612,43.489135,0.84,street,Route De Bayonne 64300 Orthez,64430_0080,G,ROUTE DE BAYONNE,
096273727,00022,09627372700022,O,,NN,,,,true,1,,,,AV,DU PESQUE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,O,-0.768339,43.482392,0.82,street,Avenue Du Pesque 64300 Orthez,64430_0578,G,AVENUE DU PESQUE,
096274451,00010,09627445100010,O,,,,,,true,1,,,,PL,LAPOUSTELLE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.77361,43.490907,0.72,street,Place De La Poustelle 64300 Orthez,64430_0640,G,PLACE DE LA POUSTELLE,
096280391,00010,09628039100010,O,1962-01-01,NN,,,,false,4,SAPSO,9,,AV,DU PESQUE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,40.1Z,NAF1993,O,-0.766365,43.481913,0.84,housenumber,9 Avenue Du Pesque 64300 Orthez,64430_0578_00009,G,9 AVENUE DU PESQUE,
096280714,00013,09628071400013,O,,,,,,true,1,,,,AV,DU PDT KENNEDY,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.765649,43.488469,0.71,street,Avenue Du President Kennedy 64300 Orthez,64430_0650,G,AVENUE DU PRESIDENT KENNEDY,
096370358,00010,09637035800010,O,,,,,,true,1,,,,PL,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.775242,43.489276,0.84,street,Place Saint Pierre 64300 Orthez,64430_0690,G,PLACE SAINT PIERRE,
096370432,00013,09637043200013,O,1900-01-01,NN,,,,true,4,,30,,PL,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,52.1B,NAF1993,N,-0.775242,43.489276,0.7,street,Place Saint Pierre 64300 Orthez,64430_0690,G,PLACE SAINT PIERRE,
096370697,00011,09637069700011,O,,NN,,,,true,1,,,,RUE,MATACHOT,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-0.744427,43.490018,0.97,street,Rue Matachot 64300 Orthez,64430_0495,G,RUE MATACHOT,
096373717,00014,09637371700014,O,,,,,,true,1,,,,PL,DU FOIRAIL,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.77059,43.489308,0.83,street,Place Du Foirail 64300 Orthez,64430_0260,G,PLACE DU FOIRAIL,
096374962,00015,09637496200015,O,,,,,,true,1,,,,,VC CHAUSSEE DE DAX,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.7767018,43.4973887,0.75,poi.school,École primaire Chaussée de Dax Orthez,https://osm.org/way/249370307,G,,
096380118,00016,09638011800016,O,1963-01-01,12,2020,,2022-08-29T09:03:13,true,5,QUARTIER CASTETARBES,,,RTE,DE BAYONNE,64300,ORTHEZ,,BP 316,64430,,,,,,,,,,,,,,,,,,,2020-09-30,A,CARTEN BY AUTOSPHERE,,,CARTEN BY AUTOSPHERE,45.11Z,NAFRev2,O,-0.800612,43.489135,0.84,street,Route De Bayonne 64300 Orthez,64430_0080,G,ROUTE DE BAYONNE,
096380332,00013,09638033200013,O,1900-01-01,NN,,,2008-05-05T11:07:02,true,4,,,,RTE,DE PAU,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,74.1J,NAF1993,N,-0.743912,43.478941,0.79,street,Route De Pau 64300 Orthez,64430_0566,G,ROUTE DE PAU,
096380332,00021,09638033200021,O,1992-11-01,NN,,,,false,4,QUARTIER SOLIGUES,,,AV,DANIEL ARGOTE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.2A,NAF1993,O,-0.771286,43.481472,0.86,street,Avenue Daniel Argote 64300 Orthez,64430_0210,G,AVENUE DANIEL ARGOTE,
096380522,00019,09638052200019,O,,NN,,,2011-12-20T04:56:11,true,1,,49,,RUE,SAINT GILLES,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.771226,43.487634,0.97,housenumber,49 Rue Saint-Gilles 64300 Orthez,64430_0685_00049,G,49 RUE SAINT GILLES,
096380621,00019,09638062100019,O,,,,,,true,1,,,,AV,DU PESQUE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.768339,43.482392,0.82,street,Avenue Du Pesque 64300 Orthez,64430_0578,G,AVENUE DU PESQUE,
096380795,00011,09638079500011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,57.05,NAP,N,-0.77032,43.48476,0.96,street,Rue Du Moulin 64300 Orthez,64430_0520,G,RUE DU MOULIN,
096380860,00013,09638086000013,O,1989-01-14,01,2020,,2023-01-17T16:34:39,true,4,,3,,RUE,DE BILLERE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,O,-0.772843,43.487136,0.96,housenumber,3 Rue De Billere 64300 Orthez,64430_0101_00003,G,3 RUE DE BILLERE,
096470760,00016,09647076000016,O,,,,,,true,1,,53,,RUE,SAINT GILLES,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-0.771562,43.48775,0.97,housenumber,53 Rue Saint-Gilles 64300 Orthez,64430_0685_00053,G,53 RUE SAINT GILLES,
096471164,00010,09647116400010,O,,NN,,,,true,1,,19,,RUE,ARISTIDE BRIAND,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,81.21,NAP,N,-0.773372,43.488839,0.96,housenumber,19 Rue Aristide Briand 64300 Orthez,64430_0040_00019,G,19 RUE ARISTIDE BRIAND,
096471891,00026,09647189100026,O,,NN,,,,true,1,,,,QUA,LA TRINITE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,45.4A,NAF1993,O,-0.762556,43.494919,0.71,street,Rue De La Trinité 64300 Orthez,64430_0780,G,RUE DE LA TRINITE,
096472303,00013,09647230300013,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.773642,43.489119,0.96,street,Rue Aristide Briand 64300 Orthez,64430_0040,G,RUE ARISTIDE BRIAND,
096473889,00010,09647388900010,O,,,,,,true,1,,24,,PL,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1986-01-24,F,,,,,87.01,NAP,N,-0.775242,43.489276,0.7,street,Place Saint Pierre 64300 Orthez,64430_0690,G,PLACE SAINT PIERRE,
096474226,00022,09647422600022,O,,NN,,,,true,1,,3,,IMP,DE L ECORCHERIE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,-0.776452,43.485185,0.74,housenumber,3 Impasse De Ecorcherie 64300 Orthez,64430_0243_00003,G,3 IMPASSE DE ECORCHERIE,
096476056,00013,09647605600013,O,,,,,,true,1,,,,PL,BROSSERS,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.772232,43.488696,0.8,street,Place Brossers 64300 Orthez,64430_0150,G,PLACE BROSSERS,
096476221,00021,09647622100021,O,,,,,,true,1,,9,,RUE,DU GENERAL FOY,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,-0.774483,43.490284,0.96,housenumber,9 Rue Du Général Foy 64300 Orthez,64430_0330_00009,G,9 RUE DU GENERAL FOY,
096476247,00018,09647624700018,O,,NN,,,,true,1,,1,,PL,DE LA POUSTELLE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,-0.774325,43.490099,0.87,housenumber,1 Place De La Poustelle 64300 Orthez,64430_0640_00001,G,1 PLACE DE LA POUSTELLE,
096480272,00010,09648027200010,O,,,,,,true,1,,21,,RUE,SAINT PIERRE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,66.02,NAP,N,-0.775532,43.490729,0.97,housenumber,21 Rue Saint-Pierre 64300 Orthez,64430_0700_00021,G,21 RUE SAINT PIERRE,
096480736,00014,09648073600014,O,1964-01-01,NN,,,2016-04-26T01:08:29,false,5,,16,,PL,DU FOIRAIL,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,47.78B,NAFRev2,O,-0.770481,43.489224,0.85,housenumber,16 Place Du Foirail 64300 Orthez,64430_0260_00016,G,16 PLACE DU FOIRAIL,
096480736,00022,09648073600022,O,2014-03-05,02,2020,,2022-08-29T09:03:13,true,1,ZONE DE NAUDE,16,,,DE NAUDE,64300,ORTHEZ,,,64430,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,47.78B,NAFRev2,O,-0.759543,43.47151,0.94,street,Chemin De Naude 64300 Orthez,64430_0536,G,CHEMIN DE NAUDE,