siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000867,00018,21800086700018,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,3,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000867,00026,21800086700026,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,8,,RUE,DU 22EME R M V E,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
268001518,00011,26800151800011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002791,00010,29800279100010,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303038632,00012,30303863200012,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305874604,00013,30587460400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
306671231,00018,30667123100018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316188036,00024,31618803600024,O,1989-01-12,,,,2019-11-14T14:01:00,true,4,,,,,GRANDE RUE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,2.851401,49.864079,0.94,street,Grande Rue 80200 Berny-en-Santerre,80090_0060,G,GRANDE RUE,
317306348,00010,31730634800010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,2.849169,49.866022,0.94,housenumber,15 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00015,G,15 RUE DE L EGLISE,
332275122,00015,33227512200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA MARE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.848965,49.864833,0.68,street,Rue de la Place 80200 Berny-en-Santerre,80090_0100,G,RUE DE LA PLACE,
333756799,00016,33375679900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333768968,00013,33376896800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA MARE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.848965,49.864833,0.68,street,Rue de la Place 80200 Berny-en-Santerre,80090_0100,G,RUE DE LA PLACE,
341372290,00013,34137229000013,O,1987-05-19,,,,2019-11-14T14:01:00,true,3,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,,,,0,,,,,,
343418760,00066,34341876000066,O,2019-09-02,,,4120BB,2022-08-29T10:59:05,true,2,,9,,,GRANDE RUE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,STARTE'HOME,43.32C,NAFRev2,N,2.851243,49.864185,0.94,housenumber,9 Grande Rue 80200 Berny-en-Santerre,80090_0060_00009,G,9 GRANDE RUE,
349425504,00017,34942550400017,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,DU 22EME R M V E,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,60.10,NAP,N,,,0,,,,,,
352400162,00033,35240016200033,O,1995-10-01,NN,,,2019-11-14T14:01:00,false,4,,9,,,GRANDE RUE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.6E,NAF1993,O,2.851243,49.864185,0.94,housenumber,9 Grande Rue 80200 Berny-en-Santerre,80090_0060_00009,G,9 GRANDE RUE,
384836839,00025,38483683900025,O,1992-04-01,,,,2019-11-14T14:01:00,false,3,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2003-09-12,F,NOPORTE,,,,74.4B,NAFRev1,N,,,0,,,,,,
391476462,00018,39147646200018,O,1974-10-01,NN,,,2019-11-14T14:01:00,true,3,,3,,,GRANDE RUE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,2.851609,49.865163,0.94,housenumber,3 Grande Rue 80200 Berny-en-Santerre,80090_0060_00003,G,3 GRANDE RUE,
391478294,00013,39147829400013,O,1970-04-01,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU 22EME RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.850538,49.866128,0.82,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
391504024,00012,39150402400012,O,1958-07-01,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,D4ESTREES,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.1A,NAF1993,N,2.850529,49.864404,0.77,housenumber,2 Rue d’Estrées 80200 Berny-en-Santerre,80090_0030_00002,G,2 RUE D ESTREES,
391914132,00017,39191413200017,O,1993-06-15,NN,,,2019-11-14T14:01:00,true,4,,7,,RUE,DU 22E RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.850538,49.866128,0.94,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
394941975,00028,39494197500028,O,2003-12-01,03,2020,,2022-08-29T09:18:34,true,3,,9,,GR,GRANDE RUE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYMBIOSE USINE B,,,,20.42Z,NAFRev2,O,2.851243,49.864185,0.83,housenumber,9 Grande Rue 80200 Berny-en-Santerre,80090_0060_00009,G,9 GRANDE RUE,
418174645,00014,41817464500014,O,1998-02-15,NN,,,2021-02-23T11:38:46,true,4,,11,,RUE,DE L EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,2.848521,49.865833,0.94,housenumber,11 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00011,G,11 RUE DE L EGLISE,
422908244,00011,42290824400011,O,1999-04-23,NN,,,2019-11-14T14:01:00,true,4,,7,,RUE,DU 22E RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.11Z,NAFRev2,N,2.850538,49.866128,0.94,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
423435544,00519,42343554400519,O,2010-07-01,,,,2019-11-14T14:01:00,false,3,,7,,RUE,DU 22EME RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,46.21Z,NAFRev2,N,2.850538,49.866128,0.82,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
432370757,00028,43237075700028,O,2004-07-01,,,,2022-11-11T04:02:08,true,4,,10,,RUE,D ESTREES,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,46.11Z,NAFRev2,N,2.847013,49.864349,0.94,housenumber,10 Rue d’Estrées 80200 Berny-en-Santerre,80090_0030_00010,G,10 RUE D ESTREES,
433933991,00013,43393399100013,O,2000-01-01,01,2020,,2022-09-11T03:37:03,true,5,,7,,RUE,DU 22EME RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,70.10Z,NAFRev2,O,2.850538,49.866128,0.82,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
484285663,00015,48428566300015,O,2005-09-21,,,,2019-11-14T14:01:00,false,3,,5,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,70.10Z,NAFRev2,N,2.848523,49.864995,0.94,housenumber,5 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00005,G,5 RUE DE L EGLISE,
488013566,00010,48801356600010,O,2005-12-15,,,,2019-11-14T14:01:00,true,3,,15,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.11Z,NAFRev2,N,2.849169,49.866022,0.94,housenumber,15 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00015,G,15 RUE DE L EGLISE,
488013574,00014,48801357400014,O,2005-12-15,,,,2019-11-14T14:01:00,true,2,,15,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.849169,49.866022,0.94,housenumber,15 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00015,G,15 RUE DE L EGLISE,
492212584,00014,49221258400014,O,2006-09-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DEL'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.46Z,NAFRev2,O,2.849079,49.865519,0.83,housenumber,4 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00004,G,4 RUE DE L EGLISE,
511996928,00012,51199692800012,O,2009-01-01,,,,2019-11-14T14:01:00,true,2,,4,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.849079,49.865519,0.94,housenumber,4 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00004,G,4 RUE DE L EGLISE,
525360640,00011,52536064000011,O,2010-11-01,NN,,,2019-11-14T14:01:00,true,2,,10,,RUE,D'ESTREES,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,MJMP,82.11Z,NAFRev2,O,2.847013,49.864349,0.94,housenumber,10 Rue d’Estrées 80200 Berny-en-Santerre,80090_0030_00010,G,10 RUE D ESTREES,
750183220,00011,75018322000011,O,2012-03-12,,,,2019-11-14T14:01:00,true,2,,13,,RUE,D'ESTREES,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,96.09Z,NAFRev2,N,2.843196,49.865116,0.94,housenumber,13 Rue d’Estrées 80200 Berny-en-Santerre,80090_0030_00013,G,13 RUE D ESTREES,
750265555,00011,75026555500011,O,2012-02-01,02,2020,,2022-08-29T09:40:43,true,3,,7,,RUE,DU 22E RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,01.11Z,NAFRev2,O,2.850538,49.866128,0.94,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
780618088,00014,78061808800014,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788458404,00019,78845840400019,O,2012-09-28,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU 22E RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,68.20B,NAFRev2,N,2.850538,49.866128,0.94,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
788460087,00018,78846008700018,O,2012-10-01,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU 22E RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,2.850538,49.866128,0.94,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
804159770,00010,80415977000010,O,2014-05-01,,,,2019-11-14T14:01:00,true,1,,,,,7 RUE D'ESTREES,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.99A,NAFRev2,N,2.848728,49.864353,0.94,housenumber,7 Rue d’Estrées 80200 Berny-en-Santerre,80090_0030_00007,G,7 RUE D ESTREES,
805399094,00012,80539909400012,O,2014-10-01,,,,2021-02-23T17:22:40,true,2,,9,,RUE,GRANDE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,47.89Z,NAFRev2,N,2.851243,49.864185,0.78,housenumber,9 Grande Rue 80200 Berny-en-Santerre,80090_0060_00009,G,9 GRANDE RUE,
808237952,00011,80823795200011,O,2014-11-28,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU 22E RMVE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,2.850538,49.866128,0.94,housenumber,7 Rue du 22e Rmve 80200 Berny-en-Santerre,80090_0031_00007,G,7 RUE DU 22E RMVE,
814871729,00038,81487172900038,O,2022-09-16,,,1610AQ,2022-11-21T17:53:20,true,1,,14,,RUE,D'ESTREES,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2022-09-16,A,DELATTRE LUDOVIC ELAGAGE,,,DELATTRE LUDOVIC ELAGAGE,81.30Z,NAFRev2,N,2.845251,49.864697,0.94,housenumber,14 Rue d’Estrées 80200 Berny-en-Santerre,80090_0030_00014,G,14 RUE D ESTREES,
821231834,00010,82123183400010,O,2016-06-28,,,8292ZZ,2019-11-14T14:01:00,true,2,,9,,,GRANDE RUE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,82.92Z,NAFRev2,N,2.851243,49.864185,0.94,housenumber,9 Grande Rue 80200 Berny-en-Santerre,80090_0060_00009,G,9 GRANDE RUE,
824857700,00028,82485770000028,O,2017-11-20,,,,2019-11-14T14:01:00,false,2,,9,,RUE,D ESTREES,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,86.21Z,NAFRev2,N,2.845293,49.864602,0.94,housenumber,9 Rue d’Estrées 80200 Berny-en-Santerre,80090_0030_00009,G,9 RUE D ESTREES,
842523003,00015,84252300300015,O,2018-09-13,,,,2020-05-06T03:43:36,true,2,,7,,RUE,D'ESTREES DENIECOURT,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.91B,NAFRev2,N,2.8321954,49.8590939,0.77,poi.artwork,(Œuvre d'art) Estrées-Deniécourt,https://osm.org/node/3110056711,G,,
849540091,00014,84954009100014,O,2019-03-01,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,N,2.848521,49.865833,0.94,housenumber,11 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00011,G,11 RUE DE L EGLISE,
877571455,00014,87757145500014,O,2019-10-01,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,2.848521,49.865833,0.94,housenumber,11 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00011,G,11 RUE DE L EGLISE,
888944972,00015,88894497200015,O,2020-09-11,,,,2020-09-18T04:07:33,true,1,,11,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,64.20Z,NAFRev2,N,2.848521,49.865833,0.94,housenumber,11 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00011,G,11 RUE DE L EGLISE,
889369898,00016,88936989800016,O,2020-09-20,,,,2020-09-29T19:33:50,true,1,,11,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,68.20B,NAFRev2,N,2.848521,49.865833,0.94,housenumber,11 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00011,G,11 RUE DE L EGLISE,
889455226,00015,88945522600015,O,2020-10-01,,,,2020-10-01T03:37:01,true,1,,11,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,2.848521,49.865833,0.94,housenumber,11 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00011,G,11 RUE DE L EGLISE,
909920886,00019,90992088600019,O,2022-01-12,,,,2022-02-03T10:14:33,true,1,,1,,,GRANDE RUE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,68.20B,NAFRev2,N,2.851901,49.865619,0.94,housenumber,1 Grande Rue 80200 Berny-en-Santerre,80090_0060_00001,G,1 GRANDE RUE,
913201448,00010,91320144800010,O,2021-11-02,,,4399CZ,2022-06-21T08:37:41,true,2,,7,,RUE,DE L'EGLISE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,43.99C,NAFRev2,O,2.848828,49.865267,0.94,housenumber,7 Rue de l’Eglise 80200 Berny-en-Santerre,80090_0020_00007,G,7 RUE DE L EGLISE,
918088923,00019,91808892300019,O,2022-07-29,,,,2022-12-05T08:42:54,true,3,,9,,,GRANDE RUE,80200,BERNY-EN-SANTERRE,,,80090,,,,,,,,,,,,,,,,,,,2022-12-01,A,KASBAH HOME DECOR,,,,47.79Z,NAFRev2,O,2.851243,49.864185,0.94,housenumber,9 Grande Rue 80200 Berny-en-Santerre,80090_0060_00009,G,9 GRANDE RUE,
