id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527022,2021-01-15,000001,Vente,500,,,MEZERA,B044,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0005,,,,,,,,,,,,,0,,,,,P,prés,,,1711,-0.256764,45.029221
2021-527153,2021-01-21,000001,Vente,293250,,,LE BOURG,B011,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0081,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.266427,45.026256
2021-527153,2021-01-21,000001,Vente,293250,16,B,LE BOURG,B011,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0082,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,492,-0.26656,45.026253
2021-527153,2021-01-21,000001,Vente,293250,16,B,LE BOURG,B011,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0082,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,492,-0.26656,45.026253
2021-527153,2021-01-21,000001,Vente,293250,,,LE BOURG,B011,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.266334,45.026256
2021-528072,2021-03-25,000001,Vente,165850,23,T,DOBIGEON NORD,B023,33910,33445,Saint-Martin-du-Bois,33,,,33445000WB0097,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,367,-0.26316,45.030819
2021-528072,2021-03-25,000001,Vente,165850,,,DOBIGEON NORD,B023,33910,33445,Saint-Martin-du-Bois,33,,,33445000WB0099,,,,,,,,,,,,,0,,,,,P,prés,,,304,-0.263379,45.03084
2021-528437,2021-04-19,000001,Vente,2000,,,BOIS DU PONT,B010,33910,33445,Saint-Martin-du-Bois,33,,,33445000WI0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,-0.24513,45.002211
2021-528552,2021-03-22,000001,Vente,55000,,,TERTRES DE SAINT CIERS SUD,B063,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10997,-0.270495,45.027482
2021-528552,2021-03-22,000001,Vente,55000,,,TERTRES DE SAINT CIERS SUD,B063,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.270675,45.02767
2021-528552,2021-03-22,000001,Vente,55000,,,TERTRES DE SAINT CIERS NOR,B062,33910,33445,Saint-Martin-du-Bois,33,,,33445000WB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,-0.270815,45.028957
2021-528552,2021-03-22,000001,Vente,55000,,,TERTRES DE SAINT CIERS NOR,B062,33910,33445,Saint-Martin-du-Bois,33,,,33445000WB0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4500,-0.271062,45.028889
2021-530179,2021-04-23,000001,Vente,800403,,,MALHERBE NORD,B039,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0106,,,,,,,,,,,,,0,,,,,P,prés,,,14235,-0.265103,45.022896
2021-530179,2021-04-23,000001,Vente,800403,,,MALHERBE NORD,B039,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0106,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,882,-0.265103,45.022896
2021-530179,2021-04-23,000001,Vente,800403,87,,MALHERBE NORD,B039,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0108,,,,,,,,,,,,,0,1,Maison,218,7,T,terres,,,1945,-0.264778,45.02295
2021-530179,2021-04-23,000001,Vente,800403,87,,MALHERBE NORD,B039,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0108,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1945,-0.264778,45.02295
2021-530179,2021-04-23,000001,Vente,800403,87,,MALHERBE NORD,B039,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0108,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,1655,-0.264778,45.02295
2021-530179,2021-04-23,000001,Vente,800403,87,,MALHERBE NORD,B039,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,-0.264778,45.02295
2021-531238,2021-06-02,000001,Vente,150000,3,,CHAMP DES LANDES,B018,33910,33445,Saint-Martin-du-Bois,33,,,33445000WD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.2626,45.030785
2021-531238,2021-06-02,000001,Vente,150000,3,,CHAMP DES LANDES,B018,33910,33445,Saint-Martin-du-Bois,33,,,33445000WD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.2626,45.030785
2021-531238,2021-06-02,000001,Vente,150000,3,,CHAMP DES LANDES,B018,33910,33445,Saint-Martin-du-Bois,33,,,33445000WD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.2626,45.030785
2021-531238,2021-06-02,000001,Vente,150000,3,,CHAMP DES LANDES,B018,33910,33445,Saint-Martin-du-Bois,33,,,33445000WD0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,-0.2626,45.030785
2021-531238,2021-06-02,000001,Vente,150000,3,,CHAMP DES LANDES,B018,33910,33445,Saint-Martin-du-Bois,33,,,33445000WD0113,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,1236,-0.2626,45.030785
2021-531238,2021-06-02,000001,Vente,150000,3,,CHAMP DES LANDES,B018,33910,33445,Saint-Martin-du-Bois,33,,,33445000WD0113,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.2626,45.030785
2021-531238,2021-06-02,000001,Vente,150000,3,,CHAMP DES LANDES,B018,33910,33445,Saint-Martin-du-Bois,33,,,33445000WD0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,-0.2626,45.030785
2021-531238,2021-06-02,000001,Vente,150000,3,,CHAMP DES LANDES,B018,33910,33445,Saint-Martin-du-Bois,33,,,33445000WD0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,-0.2626,45.030785
2021-534889,2021-07-30,000001,Vente,185000,,,BARRAIL DE LA CROIX,B003,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0049,,,,,,,,,,,,,0,,,,,P,prés,,,12192,-0.262155,45.026002
2021-534889,2021-07-30,000001,Vente,185000,,,BARRAIL DE LA CROIX,B003,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0122,,,,,,,,,,,,,0,,,,,T,terres,,,7161,-0.260614,45.02582
2021-534889,2021-07-30,000001,Vente,185000,,,BARRAIL DE LA CROIX,B003,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4362,-0.260614,45.02582
2021-534889,2021-07-30,000001,Vente,185000,,,BARRAIL DE LA CROIX,B003,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0123,,,,,,,,,,,,,0,,,,,P,prés,,,15308,-0.261351,45.024976
2021-534889,2021-07-30,000001,Vente,185000,,,VESIN,B069,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0082,,,,,,,,,,,,,0,,,,,P,prés,,,7938,-0.260008,45.021151
2021-534889,2021-07-30,000001,Vente,185000,84,,VESIN,B069,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0085,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,5690,-0.258393,45.019823
2021-534889,2021-07-30,000001,Vente,185000,,,VESIN,B069,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-0.259365,45.019008
2021-534889,2021-07-30,000001,Vente,185000,,,VESIN,B069,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3483,-0.259365,45.019008
2021-534889,2021-07-30,000001,Vente,185000,,,VESIN,B069,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.259365,45.019008
2021-534889,2021-07-30,000001,Vente,185000,,,VESIN,B069,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0086,,,,,,,,,,,,,0,,,,,P,prés,,,74732,-0.259365,45.019008
2021-534889,2021-07-30,000001,Vente,185000,,,VESIN,B069,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1941,-0.259365,45.019008
2021-534889,2021-07-30,000001,Vente,185000,,,MALHERBE NORD,B039,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14644,-0.262081,45.020957
2021-534889,2021-07-30,000001,Vente,185000,,,MALHERBE NORD,B039,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0092,,,,,,,,,,,,,0,,,,,P,prés,,,12506,-0.262081,45.020957
2021-534889,2021-07-30,000001,Vente,185000,,,LES HOSTANS,B034,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0116,,,,,,,,,,,,,0,,,,,P,prés,,,59190,-0.258554,45.024128
2021-534889,2021-07-30,000001,Vente,185000,,,LES HOSTANS,B034,33910,33445,Saint-Martin-du-Bois,33,,,33445000WE0116,,,,,,,,,,,,,0,,,,,T,terres,,,5912,-0.258554,45.024128
2021-534889,2021-07-30,000001,Vente,185000,,,BOIS DU BOURG,B009,33910,33445,Saint-Martin-du-Bois,33,,,33445000WH0010,,,,,,,,,,,,,0,,,,,P,prés,,,15090,-0.256146,45.018829
2021-534889,2021-07-30,000001,Vente,185000,,,BOIS DU BOURG,B009,33910,33445,Saint-Martin-du-Bois,33,,,33445000WH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,467,-0.256146,45.018829
2021-534971,2021-08-02,000001,Vente,243000,7,,CLOS D AUBIER,A005,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0058,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,667,-0.264249,45.025675
2021-534971,2021-08-02,000001,Vente,243000,7,,CLOS D AUBIER,A005,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,-0.264249,45.025675
2021-534971,2021-08-02,000001,Vente,243000,7,,CLOS D AUBIER,A005,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0058,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1035,-0.264249,45.025675
2021-534971,2021-08-02,000001,Vente,243000,7,,CLOS D AUBIER,A005,33910,33445,Saint-Martin-du-Bois,33,,,33445000WA0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1035,-0.264249,45.025675
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0057,,,,,,,,,,,,,0,,,,,T,terres,,,5001,-0.257784,45.036567
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,-0.262663,45.037846
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,221,-0.260401,45.036288
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0138,,,,,,,,,,,,,0,,,,,P,prés,,,817,-0.261033,45.036662
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,5373,-0.261033,45.036662
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,-0.261602,45.03668
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,17459,-0.259926,45.037186
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0143,,,,,,,,,,,,,0,,,,,P,prés,,,2246,-0.259926,45.037186
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,5944,-0.259926,45.037186
2021-535521,2021-07-22,000002,Vente,9000,,,VARET NORD,B066,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0145,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.26073,45.037452
2021-536932,2021-08-13,000001,Vente,65700,,,LES JAYS,B035,33910,33445,Saint-Martin-du-Bois,33,,,33445000WM0125,,,,,,,,,,,,,0,,,,,P,prés,,,925,-0.266913,45.019321
2021-536932,2021-08-13,000001,Vente,65700,,,LES JAYS,B035,33910,33445,Saint-Martin-du-Bois,33,,,33445000WM0126,,,,,,,,,,,,,0,,,,,P,prés,,,533,-0.267123,45.019158
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4321,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6118,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6118,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,6118,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1312,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1312,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1312,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4321,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,4321,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5311,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5311,-0.25357,45.038044
2021-541142,2021-10-04,000001,Vente,193000,39,,AUX TRENTE SIX JOURNAUX,B065,33910,33445,Saint-Martin-du-Bois,33,,,33445000WC0039,,,,,,,,,,,,,0,1,Maison,128,6,BT,taillis simples,,,5311,-0.25357,45.038044
2021-543312,2021-11-16,000001,Vente,60200,,,LES JAYS,B035,33910,33445,Saint-Martin-du-Bois,33,,,33445000WM0121,,,,,,,,,,,,,0,,,,,P,prés,,,766,-0.266802,45.019639
2021-543868,2021-11-02,000001,Vente,71000,,,LES JAYS,B035,33910,33445,Saint-Martin-du-Bois,33,,,33445000WM0122,,,,,,,,,,,,,0,,,,,P,prés,,,1047,-0.266643,45.019406
2021-544817,2021-12-03,000001,Vente,61500,,,LES JAYS,B035,33910,33445,Saint-Martin-du-Bois,33,,,33445000WM0119,,,,,,,,,,,,,0,,,,,P,prés,,,813,-0.266449,45.019739
