id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655614,2021-02-02,000001,Vente,210000,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,241,5.764692,45.051371
2021-655614,2021-02-02,000001,Vente,210000,5267,,RUE DE LA POUYAT,1275,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,5.764635,45.051254
2021-655614,2021-02-02,000001,Vente,210000,5267,,RUE DE LA POUYAT,1275,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,5.764635,45.051254
2021-655614,2021-02-02,000001,Vente,210000,12,,RUE DE LA POUYAT,1275,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.764431,45.05122
2021-655614,2021-02-02,000001,Vente,210000,6,,RUE DE LA POUYAT,1275,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0209,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,91,5.764347,45.051243
2021-655614,2021-02-02,000001,Vente,210000,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.764427,45.051285
2021-655614,2021-02-02,000001,Vente,210000,,,JOUCHY,B017,38220,38445,Saint-Pierre-de-Mésage,38,,,384450000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,353,5.772534,45.048986
2021-655614,2021-02-02,000001,Vente,210000,,,JOUCHY,B017,38220,38445,Saint-Pierre-de-Mésage,38,,,384450000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,337,5.772226,45.04906
2021-656291,2021-03-18,000001,Vente,115000,58,,RUE DU LAVOIR,0880,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0160,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,193,5.765282,45.052701
2021-656370,2021-03-19,000001,Vente,240000,129,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,,
2021-656370,2021-03-19,000001,Vente,240000,129,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0032,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,935,,
2021-656370,2021-03-19,000001,Vente,240000,129,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0601,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.763117,45.054939
2021-656370,2021-03-19,000001,Vente,240000,129,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0602,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,855,5.763159,45.05478
2021-656370,2021-03-19,000001,Vente,240000,129,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,5.763159,45.05478
2021-657032,2021-04-27,000001,Vente,130000,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.765049,45.051558
2021-657032,2021-04-27,000001,Vente,130000,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.764865,45.051095
2021-657032,2021-04-27,000001,Vente,130000,33,,RUE DE LA POUYAT,1275,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.764653,45.051036
2021-657032,2021-04-27,000001,Vente,130000,33,,RUE DE LA POUYAT,1275,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0206,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,112,5.764653,45.051036
2021-657534,2021-06-07,000001,Vente,315000,28,,RUE DE LA POUYAT,1275,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0207,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,850,5.764352,45.051056
2021-657623,2021-06-04,000001,Vente,230000,5074,,RTE DE JOUCHY,0800,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,5.768531,45.05625
2021-657623,2021-06-04,000001,Vente,230000,5074,,RTE DE JOUCHY,0800,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,5.768531,45.05625
2021-657623,2021-06-04,000001,Vente,230000,5074,,RTE DE JOUCHY,0800,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,5.768531,45.05625
2021-657623,2021-06-04,000001,Vente,230000,5074,,RTE DE JOUCHY,0800,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0471,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1436,5.768531,45.05625
2021-657623,2021-06-04,000001,Vente,230000,5074,,RTE DE JOUCHY,0800,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,5.768531,45.05625
2021-657623,2021-06-04,000001,Vente,230000,5074,,RTE DE JOUCHY,0800,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,5.768531,45.05625
2021-657623,2021-06-04,000001,Vente,230000,5074,,RTE DE JOUCHY,0800,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0471,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,1436,5.768531,45.05625
2021-658353,2021-06-18,000001,Vente,228000,160,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0057,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,497,5.763269,45.055235
2021-658353,2021-06-18,000001,Vente,228000,160,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.763269,45.055235
2021-658353,2021-06-18,000001,Vente,228000,160,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.763269,45.055235
2021-658353,2021-06-18,000001,Vente,228000,160,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.763269,45.055235
2021-659114,2021-07-16,000001,Vente,375000,86,,CHEM DE LA TREILLE,1570,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0403,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1151,5.766563,45.053904
2021-659260,2021-08-12,000001,Vente,,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0561,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.762738,45.05385
2021-659260,2021-08-12,000001,Vente,,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0562,,,,,,,,,,,,,0,,,,,S,sols,,,737,5.763223,45.051172
2021-659260,2021-08-12,000001,Vente,,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0563,,,,,,,,,,,,,0,,,,,S,sols,,,5028,5.762823,45.052982
2021-659260,2021-08-12,000001,Vente,,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0564,,,,,,,,,,,,,0,,,,,S,sols,,,536,5.762942,45.052635
2021-659260,2021-08-12,000001,Vente,,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,641,5.763726,45.052376
2021-659260,2021-08-12,000001,Vente,,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.762879,45.0513
2021-659314,2021-08-23,000001,Vente,145000,293,,RUE DU PONT,1270,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0113,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,161,5.768296,45.05688
2021-659350,2021-08-26,000001,Vente,8000,129,,RUE DES DURANDS,0350,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0601,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.763117,45.054939
2021-659359,2021-08-19,000001,Vente,299000,57,,CHE DU VERGER,1710,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0422,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1365,5.76225,45.055553
2021-659359,2021-08-19,000001,Vente,299000,57,,CHE DU VERGER,1710,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,5.76225,45.055553
2021-659864,2021-09-21,000001,Vente,267900,11,,PL DE L EGLISE,0400,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0256,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,132,5.76446,45.050594
2021-659864,2021-09-21,000001,Vente,267900,,,L EGLISE,B007,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.764434,45.05064
2021-660461,2021-10-20,000001,Vente,50000,5082,,RUE DU PONT,1270,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,5.767996,45.056513
2021-660929,2021-11-15,000001,Vente,325000,326,,RTE DU CONNEX,0260,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0583,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,455,5.763921,45.054685
2021-661337,2021-11-19,000001,Vente,,5172,,LES TRAVERSES,B028,38220,38445,Saint-Pierre-de-Mésage,38,,,384450000A0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,5.753834,45.052831
2021-661337,2021-11-19,000001,Vente,,5172,,LES TRAVERSES,B028,38220,38445,Saint-Pierre-de-Mésage,38,,,384450000A0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,514,5.753834,45.052831
2021-661358,2021-11-19,000001,Vente,40000,5172,,LES TRAVERSES,B028,38220,38445,Saint-Pierre-de-Mésage,38,,,384450000A0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,5.753834,45.052831
2021-661358,2021-11-19,000001,Vente,40000,5172,,LES TRAVERSES,B028,38220,38445,Saint-Pierre-de-Mésage,38,,,384450000A0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,514,5.753834,45.052831
2021-661414,2021-12-09,000001,Vente,311050,51,,IMP DU RUISSELET,1360,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,5.7676,45.054635
2021-661414,2021-12-09,000001,Vente,311050,51,,IMP DU RUISSELET,1360,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,5.7676,45.054635
2021-661414,2021-12-09,000001,Vente,311050,51,,IMP DU RUISSELET,1360,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AD0227,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,749,5.7676,45.054635
2021-661899,2021-12-17,000001,Vente,295000,65,,IMP DE LA CHANCE,0200,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0303,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1128,5.7618,45.052273
2021-661899,2021-12-17,000001,Vente,295000,65,,IMP DE LA CHANCE,0200,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0303,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,1128,5.7618,45.052273
2021-661899,2021-12-17,000001,Vente,295000,,,LES PEYRAUDS,B020,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.762461,45.051638
2021-661899,2021-12-17,000001,Vente,295000,,,LES PEYRAUDS,B020,38220,38445,Saint-Pierre-de-Mésage,38,,,38445000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,967,5.762171,45.052043
