siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800464,00016,21880046400016,O,1983-03-01,02,2017,,2019-06-24T13:12:41,true,3,,117,,RUE,DE L'ERMITE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.726691,48.179468,0.93,housenumber,117 Rue de l'Ermite 88600 Beauménil,88046_0006_00117,G,117 RUE DE L ERMITE,
218800464,00024,21880046400024,O,1983-01-01,NN,,,,false,4,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT,,,,70.1A,NAF1993,N,,,0,,,,,,
218800464,00032,21880046400032,O,1983-12-21,NN,,,2013-05-18T02:17:11,false,3,,117,,RUE,DE L'ERMITE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.726691,48.179468,0.93,housenumber,117 Rue de l'Ermite 88600 Beauménil,88046_0006_00117,G,117 RUE DE L ERMITE,
218800464,00040,21880046400040,O,1997-01-01,NN,,,2018-11-05T10:49:50,false,3,,117,,RUE,DE L'ERMITE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.726691,48.179468,0.93,housenumber,117 Rue de l'Ermite 88600 Beauménil,88046_0006_00117,G,117 RUE DE L ERMITE,
258802610,00018,25880261000018,O,1993-04-01,NN,,,,true,1,,19,,,LE CENTRE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,75.1C,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
268801602,00015,26880160200015,O,1992-01-01,NN,,,2016-07-23T12:32:57,true,4,MAIRIE,19,,,LE CENTRE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
302412226,00060,30241222600060,O,1900-01-01,NN,,,2010-09-10T16:58:33,false,4,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.7A,NAF1993,O,,,0,,,,,,
306650136,00014,30665013600014,O,,NN,,,,true,1,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,,,0,,,,,,
306950437,00013,30695043700013,O,1969-01-01,NN,,,,true,1,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
317482677,00026,31748267700026,O,1994-05-11,NN,,,2008-01-04T20:53:18,false,4,,,,,CENTRALE DE BEAUMENIL,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.725801,48.178443,0.63,street,Rue de la Tille 88600 Beauménil,88046_0008,G,RUE DE LA TILLE,
326364445,00014,32636444500014,O,,NN,,,,true,1,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
330507807,00023,33050780700023,O,1990-06-15,01,2017,,2019-06-24T13:25:50,true,5,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
331648048,00022,33164804800022,O,1997-09-18,NN,,,2010-04-18T04:27:57,true,3,,,,,AU TISSAGE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,3.0607931,50.6551447,0.73,poi.park,Square du Tissage (Parc) La Madeleine,https://osm.org/way/114947927,G,,
344235577,00014,34423557700014,O,1988-03-16,NN,,,,true,1,,,,,PRE DES FINS,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,6.72181,48.182945,0.38,street,Pres les Faings 88600 Beauménil,88046_b064,G,PRES LES FAINGS,
347622177,00017,34762217700017,O,1988-06-07,NN,,,2019-08-13T10:55:26,true,4,,25,,,LE ROND CHAMP,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.718604,48.17124,0.74,street,Le Rondchamp 88600 Beauménil,88046_ux8w2b,G,LE RONDCHAMP,
348999814,00018,34899981400018,O,1988-08-01,NN,,,2016-05-25T04:15:04,true,4,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349321190,00010,34932119000010,O,,NN,,,,true,1,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
352800585,00015,35280058500015,O,,NN,,,,true,1,,,,,CENTRE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
401652789,00017,40165278900017,O,1994-05-02,,,,2006-11-25T14:52:07,true,4,MR DIDIER FRANCIS,2,,,LE CENTRE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,74.5A,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
407921972,00011,40792197200011,O,1980-12-31,NN,,,2006-10-28T03:30:52,true,3,,15,,,LE CENTRE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
423797166,00059,42379716600059,O,2018-01-01,,,,2018-12-05T09:39:57,true,1,,,,,633 RUE PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.721801,48.184041,0.93,housenumber,633 Rue Principale 88600 Beauménil,88046_0005_00633,G,633 RUE PRINCIPALE,
441358991,00012,44135899100012,O,2002-03-14,NN,,,2008-01-04T21:18:05,true,3,MR DIVOUX PHILIPPE,6,,,LA GOUTTE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
449014307,00051,44901430700051,O,2006-04-01,,,,2011-11-30T09:14:23,false,3,,536,,RTE,DES ROYES,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.31Z,NAFRev2,N,6.719134,48.18024,0.82,housenumber,536 Route des Royes 88600 Beauménil,88046_0007_00536,G,536 ROUTE DES ROYES,
480300987,00017,48030098700017,O,2005-01-01,,,,2008-07-30T08:24:46,true,3,,89,,RUE,DE L HERMITE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,6.726931,48.179696,0.8,housenumber,89 Rue de l'Ermite 88600 Beauménil,88046_0006_00089,G,89 RUE DE L ERMITE,
480474568,00015,48047456800015,O,2004-12-30,NN,,,2008-07-02T11:03:53,false,6,,204,,RUE,LES CHAHUTTES,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,68.20B,NAFRev2,N,6.727431,48.17831,0.8,housenumber,204 Rue des Chahuttes 88600 Beauménil,88046_0004_00204,G,204 RUE DES CHAHUTTES,
480474568,00023,48047456800023,O,2008-06-05,,,,2019-08-01T11:35:02,true,2,,269,,RUE,DES CHAHUTTES,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,68.20B,NAFRev2,N,6.728107,48.177835,0.93,housenumber,269 Rue des Chahuttes 88600 Beauménil,88046_0004_00269,G,269 RUE DES CHAHUTTES,
482403771,00017,48240377100017,O,2005-04-28,NN,,,2016-04-26T03:16:13,true,3,,1,,,LE ROND CHAMPS,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,16.24Z,NAFRev2,O,6.718604,48.17124,0.68,housenumber,1 Le Rondchamp 88600 Beauménil,88046_ux8w2b_00001,G,1 LE RONDCHAMP,
488815895,00013,48881589500013,O,2006-03-01,NN,,,2012-05-05T11:10:58,true,2,,535,,RUE,PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,6.727892,48.180259,0.93,housenumber,535 Rue Principale 88600 Beauménil,88046_0005_00535,G,535 RUE PRINCIPALE,
522444009,00016,52244400900016,O,2010-05-10,,,,2014-12-23T04:10:25,true,2,,24,,IMP,DU VILLAGE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,82.19Z,NAFRev2,N,6.727715,48.18061,0.83,housenumber,24 Impasse du Village 88600 Beauménil,88046_0009_00024,G,24 IMPASSE DU VILLAGE,
529326860,00010,52932686000010,O,2011-01-01,NN,,,2014-06-14T07:38:42,false,2,,48,,IMP,DE LA VOLOGNE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2012-11-01,F,M.I.V.V.,,,,28.99B,NAFRev2,O,6.725227,48.182591,0.84,housenumber,48 Impasse de la Vologne 88600 Beauménil,88046_0010_00048,G,48 IMPASSE DE LA VOLOGNE,
530745025,00011,53074502500011,O,2011-02-17,02,2017,,2019-06-24T13:32:32,true,2,,533,,RUE,PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,46.75Z,NAFRev2,O,6.722727,48.183092,0.93,housenumber,533 Rue Principale 88600 Beauménil,88046_0005_00533,G,533 RUE PRINCIPALE,
534211313,00018,53421131300018,O,2011-09-15,,,,2014-05-14T09:52:52,true,2,,289,,RUE,PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2014-05-01,F,AUTO CONCEPT BEST OIL 88,,,BEST OIL 88,45.20A,NAFRev2,N,6.725443,48.181994,0.93,housenumber,289 Rue Principale 88600 Beauménil,88046_0005_00289,G,289 RUE PRINCIPALE,
758710834,00048,75871083400048,O,1990-06-15,NN,,,,false,3,,,,,,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1993-01-01,F,GERANT SARL CENTRALE DE BEAUMENIL,,,,74.1J,NAF1993,N,,,0,,,,,,
790517049,00017,79051704900017,O,2013-01-18,,,,2013-01-16T08:54:18,true,1,,633,,RUE,PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,86.90F,NAFRev2,N,6.721801,48.184041,0.93,housenumber,633 Rue Principale 88600 Beauménil,88046_0005_00633,G,633 RUE PRINCIPALE,
794890459,00017,79489045900017,O,2013-08-07,,,,2018-04-27T04:00:32,true,1,,24,,RUE,PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,AYAWAX,62.01Z,NAFRev2,N,6.72792,48.180165,0.93,housenumber,24 Rue Principale 88600 Beauménil,88046_0005_00024,G,24 RUE PRINCIPALE,
794905810,00014,79490581000014,O,2013-01-01,,,,2013-08-25T03:52:26,true,1,,435,,RUE,PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.723432,48.182104,0.93,housenumber,435 Rue Principale 88600 Beauménil,88046_0005_00435,G,435 RUE PRINCIPALE,
800461089,00016,80046108900016,O,2014-01-14,,,,2014-02-19T07:40:35,true,1,,72,,IMP,DU VILLAGE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,6.72799,48.180766,0.83,housenumber,72 Impasse du Village 88600 Beauménil,88046_0009_00072,G,72 IMPASSE DU VILLAGE,
808789549,00017,80878954900017,O,2015-01-06,01,2017,4331ZA,2019-06-24T13:58:33,true,1,,335,,RUE,DES CHAHUTTES,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,43.31Z,NAFRev2,O,6.728044,48.177335,0.93,housenumber,335 Rue des Chahuttes 88600 Beauménil,88046_0004_00335,G,335 RUE DES CHAHUTTES,
817270945,00022,81727094500022,O,1900-01-01,NN,,,,false,4,,,,,CENTRALE DE BEAUMENIL,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,40.1Z,NAF1993,N,6.725801,48.178443,0.63,street,Rue de la Tille 88600 Beauménil,88046_0008,G,RUE DE LA TILLE,
820485134,00010,82048513400010,O,2016-05-14,,,,2016-06-15T19:22:55,true,1,,179,,RUE,PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,01.41Z,NAFRev2,N,6.726361,48.181197,0.93,housenumber,179 Rue Principale 88600 Beauménil,88046_0005_00179,G,179 RUE PRINCIPALE,
844394106,00018,84439410600018,O,2018-09-03,,,,2018-12-06T11:23:28,true,1,,269,,RUE,DES CHAHUTTES,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.20A,NAFRev2,N,6.728107,48.177835,0.93,housenumber,269 Rue des Chahuttes 88600 Beauménil,88046_0004_00269,G,269 RUE DES CHAHUTTES,
845214360,00016,84521436000016,O,2018-12-21,,,,2019-01-12T03:46:57,true,1,,633,,RUE,PRINCIPALE,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20B,NAFRev2,N,6.721801,48.184041,0.93,housenumber,633 Rue Principale 88600 Beauménil,88046_0005_00633,G,633 RUE PRINCIPALE,
852552827,00010,85255282700010,O,2019-06-25,,,,2020-02-14T16:07:55,true,2,,383,,RUE,DES CHAHUTTES,88600,BEAUMENIL,,,88046,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20B,NAFRev2,N,6.727348,48.177134,0.93,housenumber,383 Rue des Chahuttes 88600 Beauménil,88046_0004_00383,G,383 RUE DES CHAHUTTES,
