siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035821156,00037,03582115600037,O,1986-10-01,NN,,,2019-11-14T14:00:40,true,6,RUE DE LA LIBERATION,,,RUE,BEAUSOLEIL,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.20Z,NAFRev2,N,0.939626,44.489338,0.94,street,Rue Beausoleil 47500 Monsempron-Libos,47179_0025,G,RUE BEAUSOLEIL,
085420172,01115,08542017201115,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,,27,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.945472,44.482466,0.94,housenumber,27 Rue Nationale 47500 Monsempron-Libos,47179_0190_00027,G,27 RUE NATIONALE,
095580841,00344,09558084100344,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,PLACE CENTRALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,0.945096,44.4826,0.94,street,Place Centrale 47500 Monsempron-Libos,47179_0045,G,PLACE CENTRALE,
194700480,00016,19470048000016,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,5,,4,,,AVENUE DU MAS,47500,MONSEMPRON-LIBOS,,BP 24,47179,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.943561,44.487927,0.94,housenumber,4 Avenue du Mas 47500 Monsempron-Libos,47179_0185_00004,G,4 AVENUE DU MAS,
214701799,00014,21470179900014,O,1983-03-01,11,2018,,2020-08-25T10:17:28,true,4,,,,PL,DE LA MAIRIE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.940908,44.491024,0.83,street,Place de la Mairie 47500 Monsempron-Libos,47179_0170,G,PLACE DE LA MAIRIE,
214701799,00022,21470179900022,O,1983-12-21,11,2018,,2020-08-25T10:17:28,false,4,,2,,RUE,DES ECOLES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LIBOS,,,,85.20Z,NAFRev2,N,0.944229,44.480804,0.94,housenumber,2 Rue des Ecoles 47500 Monsempron-Libos,47179_0070_00002,G,2 RUE DES ECOLES,
214701799,00030,21470179900030,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,4,,6,,PL,DE LA MAIRIE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MONSEMPRON,,,,85.20Z,NAFRev2,N,0.939127,44.491317,0.84,housenumber,6 Place de la Mairie 47500 Monsempron-Libos,47179_0170_00006,G,6 PLACE DE LA MAIRIE,
214701799,00048,21470179900048,O,1983-12-21,03,2018,,2020-08-25T10:17:28,false,3,,,,,PLACE DE LA MAIRIE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.940908,44.491024,0.94,street,Place de la Mairie 47500 Monsempron-Libos,47179_0170,G,PLACE DE LA MAIRIE,
214701799,00055,21470179900055,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,4,,,PLACE DU MARCHE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.943949,44.48339,0.94,housenumber,4 Place du Marche 47500 Monsempron-Libos,47179_0175_00004,G,4 PLACE DU MARCHE,
214701799,00063,21470179900063,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2007-07-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
224700013,00176,22470001300176,O,1985-03-08,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,0.940908,44.491024,0.91,street,Place de la Mairie 47500 Monsempron-Libos,47179_0170,G,PLACE DE LA MAIRIE,
254701634,00019,25470163400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.940908,44.491024,0.83,street,Place de la Mairie 47500 Monsempron-Libos,47179_0170,G,PLACE DE LA MAIRIE,
264701319,00016,26470131900016,O,1983-03-01,01,2018,,2020-08-25T10:21:03,true,5,,,,PL,DE LA MAIRIE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.940908,44.491024,0.83,street,Place de la Mairie 47500 Monsempron-Libos,47179_0170,G,PLACE DE LA MAIRIE,
264701319,00024,26470131900024,O,1985-03-15,NN,,,2019-11-14T14:00:40,false,3,,,,,,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENTS DU FOULON,,,,87.10A,NAFRev2,N,,,0,,,,,,
264702689,00029,26470268900029,O,1985-02-25,11,2018,,2020-08-25T10:21:03,false,3,LES CAFANILS,3,,RUE,BEAUSEJOUR,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE HOPIT JOUR ENFANTS,,,,86.10Z,NAFRev2,N,0.9402,44.483815,0.94,housenumber,3 Rue Beausejour 47500 Monsempron-Libos,47179_0020_00003,G,3 RUE BEAUSEJOUR,
300679222,00020,30067922200020,O,,,,,2019-11-14T14:00:40,true,1,,19,,RUE,DE LA FRATERNITE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.944819,44.481192,0.94,housenumber,19 Rue de la Fraternité 47500 Monsempron-Libos,47179_0105_00019,G,19 RUE DE LA FRATERNITE,
300712106,00032,30071210600032,O,1988-07-23,NN,,,2019-11-14T14:00:40,true,1,,13,B,IMP,DU FOIRAIL,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1G,NAF1993,N,0.940133,44.492239,0.71,housenumber,13 bis Impasse du Foirail 47500 Monsempron-Libos,47179_0092_00013_bis,G,13 BIS IMPASSE DU FOIRAIL,
300713310,00047,30071331000047,O,1997-11-15,NN,,,2019-11-14T14:00:40,true,5,,6,,RUE,DU MARCHE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.04Z,NAFRev2,N,0.943908,44.483606,0.94,housenumber,6 Rue du Marché 47500 Monsempron-Libos,47179_0180_00006,G,6 RUE DU MARCHE,
300777067,00012,30077706700012,O,,,,,2019-11-14T14:00:40,true,1,,4,,PL,DE LA LEMANCE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.946653,44.482094,0.85,housenumber,4 Place de la Lemance 47500 Monsempron-Libos,47179_0145_00004,G,4 PLACE DE LA LEMANCE,
300777075,00015,30077707500015,O,,,,,2019-11-14T14:00:40,true,1,,4,,PL,DE LA LEMANCE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.946653,44.482094,0.85,housenumber,4 Place de la Lemance 47500 Monsempron-Libos,47179_0145_00004,G,4 PLACE DE LA LEMANCE,
301287264,00016,30128726400016,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,64.12,NAP,N,0.946165,44.482044,0.94,housenumber,4 Rue Nationale 47500 Monsempron-Libos,47179_0190_00004,G,4 RUE NATIONALE,
301661997,00025,30166199700025,O,1900-01-01,,,,2019-11-14T14:00:40,true,6,,3,,PL,CENTRALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,95.21Z,NAFRev2,N,0.944929,44.482646,0.81,housenumber,3 Place Centrale 47500 Monsempron-Libos,47179_0045_00003,G,3 PLACE CENTRALE,
301704664,00020,30170466400020,O,,,,,2019-11-14T14:00:40,true,1,,12,,RUE,DES ACACIAS,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.932566,44.485079,0.94,housenumber,12 Rue des Acacias 47500 Monsempron-Libos,47179_0005_00012,G,12 RUE DES ACACIAS,
301852414,00012,30185241400012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,5,,RUE,DE LA LIBERTE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,O,0.945049,44.481887,0.94,housenumber,5 Rue de la Liberté 47500 Monsempron-Libos,47179_0155_00005,G,5 RUE DE LA LIBERTE,
302011739,00034,30201173900034,O,2008-07-01,,,,2021-02-23T10:36:09,true,1,,,,,LAJASSE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,0.921807,44.508116,0.94,street,Lajasse 47500 Monsempron-Libos,47179_ljgb09,G,LAJASSE,
302056346,00026,30205634600026,O,,NN,,,2019-11-14T14:00:40,true,1,,27,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1992-02-16,F,,,,,87.04,NAP,N,0.945472,44.482466,0.94,housenumber,27 Rue Nationale 47500 Monsempron-Libos,47179_0190_00027,G,27 RUE NATIONALE,
302414032,00011,30241403200011,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,5,,1,,PL,CENTRALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8D,NAFRev1,N,0.945096,44.4826,0.81,housenumber,1 Place Centrale 47500 Monsempron-Libos,47179_0045_00001,G,1 PLACE CENTRALE,
302438031,00023,30243803100023,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,PL,CENTRALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,67.2Z,NAF1993,N,0.945096,44.4826,0.79,street,Place Centrale 47500 Monsempron-Libos,47179_0045,G,PLACE CENTRALE,
302441167,00038,30244116700038,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,PL,DE LA LEMANCE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,86.06,NAP,N,0.946792,44.481993,0.85,housenumber,1 Place de la Lemance 47500 Monsempron-Libos,47179_0145_00001,G,1 PLACE DE LA LEMANCE,
302483284,00022,30248328400022,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CROUZIES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,0.929548,44.489357,0.94,street,Crouzies 47500 Monsempron-Libos,47179_r3c6he,G,CROUZIES,
302501382,00022,30250138200022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BELLEVUE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,55.40,NAP,N,0.939823,44.489975,0.93,locality,Hlm Bellevue 47500 Monsempron-Libos,47179_a001,G,HLM BELLEVUE,
302580865,00020,30258086500020,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,9,,PL,DU MARCHE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,86.90D,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
303836654,00010,30383665400010,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,5,,AV,DE LA LIBERATION,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942945,44.488382,0.86,housenumber,5 Avenue de la Liberation 47500 Monsempron-Libos,47179_0150_00005,G,5 AVENUE DE LA LIBERATION,
304226632,00012,30422663200012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,DANTOU,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,45.4F,NAF1993,N,0.938449,44.498878,0.94,street,Dantou 47500 Monsempron-Libos,47179_m5v3pe,G,DANTOU,
304688815,00022,30468881500022,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,2,,RUE,DE LA FRATERNITE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.4P,NAFRev1,O,0.946306,44.481955,0.94,housenumber,2 Rue de la Fraternité 47500 Monsempron-Libos,47179_0105_00002,G,2 RUE DE LA FRATERNITE,
305340390,00015,30534039000015,O,,NN,,,2019-11-14T14:00:40,true,1,,27,,RUE,BEAUSEJOUR,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.23,NAP,N,0.941843,44.483775,0.94,housenumber,27 Rue Beausejour 47500 Monsempron-Libos,47179_0020_00027,G,27 RUE BEAUSEJOUR,
306280660,00011,30628066000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8D,NAF1993,O,0.946313,44.482066,0.94,street,Rue Nationale 47500 Monsempron-Libos,47179_0190,G,RUE NATIONALE,
306485020,00011,30648502000011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,IMP,DES POTERIE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,93.0D,NAF1993,O,0.941686,44.491221,0.66,street,Impasse de la Poterie 47500 Monsempron-Libos,47179_0220,G,IMPASSE DE LA POTERIE,
307361873,00010,30736187300010,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,RUE,DU PONT NEUF,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,64.11,NAP,N,0.943749,44.50794,0.86,street,Rue du Pont Neuf 47500 Monsempron-Libos,47179_qk5vba,G,RUE DU PONT NEUF,
307635193,00013,30763519300013,O,,NN,,,2019-11-14T14:00:40,true,1,,19,,,GRAND RUE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,64.11,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
307863829,00015,30786382900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA FONJANESQUE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,0.940823,44.492022,0.67,street,Rue Fonjanesque 47500 Monsempron-Libos,47179_g9imgm,G,RUE FONJANESQUE,
308193101,00018,30819310100018,O,1977-01-01,NN,,,2019-11-14T14:00:40,false,4,,1,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,0.946313,44.482066,0.94,housenumber,1 Rue Nationale 47500 Monsempron-Libos,47179_0190_00001,G,1 RUE NATIONALE,
309462836,00029,30946283600029,O,,,,,2019-11-14T14:00:40,true,1,,9,B,RUE,DU PONT,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
309485340,00017,30948534000017,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,47.22Z,NAFRev2,O,0.946313,44.482066,0.94,street,Rue Nationale 47500 Monsempron-Libos,47179_0190,G,RUE NATIONALE,
309828135,00025,30982813500025,O,,,,,2019-11-14T14:00:40,true,1,,6,,PL,DU MARCHE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,87.04,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
310086129,00015,31008612900015,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DE LA GARE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
310120985,00026,31012098500026,O,1985-09-03,NN,,,2019-11-14T14:00:40,true,3,,14,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,0.945636,44.482321,0.94,housenumber,14 Rue Nationale 47500 Monsempron-Libos,47179_0190_00014,G,14 RUE NATIONALE,
310640651,00017,31064065100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BRIDE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,92.7C,NAF1993,N,0.934043,44.489518,0.94,street,Bridé 47500 Monsempron-Libos,47179_hbrhbe,G,BRIDE,
311236905,00015,31123690500015,O,,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.946079,44.48219,0.94,housenumber,7 Rue Nationale 47500 Monsempron-Libos,47179_0190_00007,G,7 RUE NATIONALE,
311365837,00013,31136583700013,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,3,,1,,RUE,DES ECOLES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,0.944539,44.480872,0.94,housenumber,1 Rue des Ecoles 47500 Monsempron-Libos,47179_0070_00001,G,1 RUE DES ECOLES,
311460588,00016,31146058800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,JARROU,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,65.03,NAP,N,0.943206,44.48299,0.93,street,Rue de Jarrou 47500 Monsempron-Libos,47179_0140,G,RUE DE JARROU,
311476675,00013,31147667500013,O,1974-05-01,NN,,,2019-11-14T14:00:40,false,4,,1,B,RUE,DES ECOLES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,0.94435,44.480772,0.8,housenumber,1 bis Rue des Ecoles 47500 Monsempron-Libos,47179_0070_00001_bis,G,1 BIS RUE DES ECOLES,
311476675,00039,31147667500039,O,2002-11-12,,,,2019-11-14T14:00:40,false,2,,2,,AV,DE VILLENEUVE  BP N 5,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
311476675,00047,31147667500047,O,2002-11-12,NN,,,2019-11-14T14:00:40,true,5,,2,,AV,DE VILLENEUVE  BPN 5,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
311799209,00011,31179920900011,O,,NN,,,2019-11-14T14:00:40,true,1,,6,,AV,DE SALLES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,79.01,NAP,N,0.936687,44.490178,0.82,housenumber,6 Avenue de Salles 47500 Monsempron-Libos,47179_0255_00006,G,6 AVENUE DE SALLES,
311870976,00017,31187097600017,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,18,,RTE,DE VILLENEUVE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.941507,44.481954,0.77,housenumber,18 Avenue de Villeneuve 47500 Monsempron-Libos,47179_0270_00018,G,18 AVENUE DE VILLENEUVE,
312075823,00038,31207582300038,O,2005-05-31,,,,2019-11-14T14:00:40,true,2,,1,,RUE,DE LA LIBERTE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,85.1C,NAFRev1,N,0.945499,44.481212,0.94,housenumber,1 Rue de la Liberté 47500 Monsempron-Libos,47179_0155_00001,G,1 RUE DE LA LIBERTE,
312695208,00016,31269520800016,O,,,,,2019-11-14T14:00:40,true,1,,22,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4V,NAF1993,N,0.945502,44.482398,0.94,housenumber,22 Rue Nationale 47500 Monsempron-Libos,47179_0190_00022,G,22 RUE NATIONALE,
312939176,00011,31293917600011,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,5,,13,,RUE,DU PONT,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,43.22A,NAFRev2,N,0.946637,44.481737,0.94,housenumber,13 Rue du Pont 47500 Monsempron-Libos,47179_0215_00013,G,13 RUE DU PONT,
313435620,00015,31343562000015,O,,NN,,,2019-11-14T14:00:40,true,1,,29,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.1G,NAF1993,N,0.945401,44.482489,0.94,housenumber,29 Rue Nationale 47500 Monsempron-Libos,47179_0190_00029,G,29 RUE NATIONALE,
314472283,00030,31447228300030,O,1996-04-01,NN,,,2020-04-28T08:34:03,true,11,CHEZ INDIVISION BARRE THOMASSON ANGEL,,,LD,LAJINJOUADE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,86.90F,NAFRev2,N,0.936383,44.512915,0.94,street,Lajinjouade 47500 Monsempron-Libos,47179_sue8jn,G,LAJINJOUADE,
315931303,00012,31593130300012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,8,,AV,DE VILLENEUVE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,0.942738,44.482167,0.84,housenumber,8 Avenue de Villeneuve 47500 Monsempron-Libos,47179_0270_00008,G,8 AVENUE DE VILLENEUVE,
316047414,00016,31604741400016,O,,,,,2019-11-14T14:00:40,true,1,,13,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.946007,44.482253,0.94,housenumber,13 Rue Nationale 47500 Monsempron-Libos,47179_0190_00013,G,13 RUE NATIONALE,
316963123,00039,31696312300039,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BAILLOT,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,0.941016,44.500853,0.94,street,Baillot 47500 Monsempron-Libos,47179_fodjoo,G,BAILLOT,
317109882,00025,31710988200025,O,1993-05-06,NN,,,2019-11-14T14:00:40,false,4,,9,,PL,DU MARCHE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
317147106,00015,31714710600015,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,6,,AV,DE SALLES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.936687,44.490178,0.82,housenumber,6 Avenue de Salles 47500 Monsempron-Libos,47179_0255_00006,G,6 AVENUE DE SALLES,
317442002,00026,31744200200026,O,1983-09-15,NN,,,2019-11-14T14:00:40,true,3,,5,,RUE,NATIONALE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,45.2V,NAF1993,N,0.946134,44.48217,0.94,housenumber,5 Rue Nationale 47500 Monsempron-Libos,47179_0190_00005,G,5 RUE NATIONALE,
317724557,00028,31772455700028,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,4,,1,,RUE,LIBERTE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,86.21Z,NAFRev2,N,0.945499,44.481212,0.93,housenumber,1 Rue de la Liberté 47500 Monsempron-Libos,47179_0155_00001,G,1 RUE DE LA LIBERTE,
317905594,00022,31790559400022,O,,,,,2019-11-14T14:00:40,true,1,,14,,AV,DE SALLES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.935141,44.489652,0.82,housenumber,14 Avenue de Salles 47500 Monsempron-Libos,47179_0255_00014,G,14 AVENUE DE SALLES,
317926004,00019,31792600400019,O,,NN,,,2019-11-14T14:00:40,true,1,,6,,AV,DE SALLES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,79.03,NAP,N,0.936687,44.490178,0.82,housenumber,6 Avenue de Salles 47500 Monsempron-Libos,47179_0255_00006,G,6 AVENUE DE SALLES,
317969400,00017,31796940000017,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,4,,7,,PL,DE LA LEMANCE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4R,NAF1993,N,0.946534,44.481928,0.85,housenumber,7 Place de la Lemance 47500 Monsempron-Libos,47179_0145_00007,G,7 PLACE DE LA LEMANCE,
318035128,00020,31803512800020,O,,NN,,,2019-11-14T14:00:40,true,1,,33,,RUE,BEAUSEJOUR,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,52.2J,NAF1993,N,0.941634,44.48422,0.94,housenumber,33 Rue Beausejour 47500 Monsempron-Libos,47179_0020_00033,G,33 RUE BEAUSEJOUR,
318227154,00016,31822715400016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,MONSEMPRON LIBOS,1,,RUE,DE LA LIBERTE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,68.20B,NAFRev2,N,0.945499,44.481212,0.94,housenumber,1 Rue de la Liberté 47500 Monsempron-Libos,47179_0155_00001,G,1 RUE DE LA LIBERTE,
318735776,00011,31873577600011,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,4,,13,,RUE,DES ECOLES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,0.944074,44.481866,0.94,housenumber,13 Rue des Ecoles 47500 Monsempron-Libos,47179_0070_00013,G,13 RUE DES ECOLES,
318816733,00022,31881673300022,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RTE,DE VILLENEUVE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,00.10,NAP,N,0.94331,44.482268,0.76,housenumber,2 Avenue de Villeneuve 47500 Monsempron-Libos,47179_0270_00002,G,2 AVENUE DE VILLENEUVE,
318871522,00021,31887152200021,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RTE,DE VILLENEUVE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.94331,44.482268,0.76,housenumber,2 Avenue de Villeneuve 47500 Monsempron-Libos,47179_0270_00002,G,2 AVENUE DE VILLENEUVE,
318879376,00024,31887937600024,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RTE,DE VILLENEUVE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.94331,44.482268,0.76,housenumber,2 Avenue de Villeneuve 47500 Monsempron-Libos,47179_0270_00002,G,2 AVENUE DE VILLENEUVE,
318957248,00012,31895724800012,O,1980-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BESOMBES,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,1.2731533,43.3523312,0.89,poi.pharmacy,Pharmacie Besombes Noé,https://osm.org/node/3481796108,G,,
319469730,00018,31946973000018,O,,NN,,,2019-11-14T14:00:40,true,1,,33,,AV,THIERS,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,91.1A,NAF1993,N,5.398535,43.4477136,0.71,poi,Avenue Thiers (Pont) Bouc-Bel-Air,https://osm.org/way/243124563,G,,
319557716,00291,31955771600291,O,1950-01-01,,,,2019-11-14T14:00:40,false,3,,,,AV,DE LA GARE,47500,MONSEMPRON-LIBOS,,,47179,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4P,NAF1993,N,0.944784,44.48309,0.81,street,Avenue de la Gare 47500 Monsempron-Libos,47179_0110,G,AVENUE DE LA GARE,