id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006615,2021-01-07,000001,Vente,84000,6,,RUE DES JARDINS,0319,60250,60439,Mouy,60,,,60439000AE0071,,,59,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.322738,49.31743
2021-1006615,2021-01-07,000001,Vente,84000,6,,RUE DES JARDINS,0319,60250,60439,Mouy,60,,,60439000AE0071,,,28,78.81,,,,,,,,,1,2,Appartement,80,4,,,,,,2.322738,49.31743
2021-1006624,2021-01-07,000001,Vente,55000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AD0231,,,13,,,,,,,,,,1,,,,,S,sols,,,44,2.324164,49.321956
2021-1006624,2021-01-07,000001,Vente,55000,9,,RUE CASSINI,0085,60250,60439,Mouy,60,,,60439000AD0231,,,1,52.89,8,,9,,,,,,3,2,Appartement,95,3,,,,,,2.324164,49.321956
2021-1006678,2021-01-29,000001,Vente,172000,42,,RUE JEAN CORROYER,0330,60250,60439,Mouy,60,,,60439000AD0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,2.321891,49.321097
2021-1006678,2021-01-29,000001,Vente,172000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.321899,49.320983
2021-1006695,2021-01-11,000001,Vente,80000,7,,RUE CASSINI,0085,60250,60439,Mouy,60,,,60439000AD0234,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,226,2.323754,49.322
2021-1006721,2021-01-29,000001,Vente,245000,58,,RUE DE NOEUD,0415,60250,60439,Mouy,60,,,60439000AC0019,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,479,2.316629,49.323443
2021-1006732,2021-01-27,000001,Vente,146800,13,,RUE CASSINI,0085,60250,60439,Mouy,60,,,60439000AD0229,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,2.324198,49.321752
2021-1006732,2021-01-27,000001,Vente,146800,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AD0391,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.324257,49.321727
2021-1006759,2021-01-15,000001,Vente,83000,102,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AR0018,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,39,2.320323,49.31307
2021-1006759,2021-01-15,000001,Vente,83000,,,FOURNEAU,B106,60250,60439,Mouy,60,,,60439000AR0021,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.320399,49.312977
2021-1006763,2021-01-14,000002,Vente,234000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AN0193,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.318495,49.318561
2021-1006763,2021-01-14,000002,Vente,234000,34,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0195,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,235,2.318437,49.318312
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006763,2021-01-14,000002,Vente,234000,32,B,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.318532,49.318403
2021-1006804,2021-02-12,000001,Vente,56000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AE0077,,,17,,,,,,,,,,1,,,,,S,sols,,,24,2.32206,49.317001
2021-1006804,2021-02-12,000001,Vente,56000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AE0077,,,10,,,,,,,,,,1,,,,,S,sols,,,25,2.32206,49.317001
2021-1006804,2021-02-12,000001,Vente,56000,27,,RUE JULES FERRY,0345,60250,60439,Mouy,60,,,60439000AE0077,,,2,35.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,2.32206,49.317001
2021-1007040,2021-02-10,000001,Vente,355000,19,,RUE DE LA GARE,0225,60250,60439,Mouy,60,,,60439000AD0193,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,225,2.324293,49.320475
2021-1007040,2021-02-10,000001,Vente,355000,19,,RUE DE LA GARE,0225,60250,60439,Mouy,60,,,60439000AD0193,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,225,2.324293,49.320475
2021-1007040,2021-02-10,000001,Vente,355000,19,,RUE DE LA GARE,0225,60250,60439,Mouy,60,,,60439000AD0193,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,225,2.324293,49.320475
2021-1007040,2021-02-10,000001,Vente,355000,19,,RUE DE LA GARE,0225,60250,60439,Mouy,60,,,60439000AD0193,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,225,2.324293,49.320475
2021-1007040,2021-02-10,000001,Vente,355000,19,,RUE DE LA GARE,0225,60250,60439,Mouy,60,,,60439000AD0193,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,225,2.324293,49.320475
2021-1007051,2021-01-27,000001,Vente,5000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AA0066,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.305886,49.324104
2021-1007051,2021-01-27,000001,Vente,5000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AA0072,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.305691,49.324039
2021-1007072,2021-01-29,000001,Vente,284250,3,,RLE DES JARDINS,0320,60250,60439,Mouy,60,,,60439000AE0061,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,601,2.322692,49.318499
2021-1007104,2021-01-29,000001,Vente,110000,27,,RUE CHARLES DE GAULLE,0115,60250,60439,Mouy,60,,,60439000AI0115,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,479,2.326418,49.309668
2021-1007104,2021-01-29,000001,Vente,110000,,,SOUS LA HAUTE BORNE,B183,60250,60439,Mouy,60,,,60439000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.326234,49.309593
2021-1007132,2021-02-01,000001,Vente,145900,16,,RUE AUGUSTE TINCQ,0035,60250,60439,Mouy,60,,,60439000AD0213,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,595,2.324261,49.321126
2021-1007142,2021-02-04,000001,Vente,112500,158,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AI0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,596,2.322686,49.309708
2021-1007178,2021-02-10,000001,Vente,118000,4,,RUE ST FRAMBOURG,0480,60250,60439,Mouy,60,,,60439000AP0062,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,51,2.319719,49.313861
2021-1007213,2021-02-12,000001,Vente,50000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AN0014,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.316271,49.320112
2021-1007213,2021-02-12,000001,Vente,50000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AN0017,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.31633,49.320259
2021-1007213,2021-02-12,000001,Vente,50000,2,,VC COUR BRIET,0065,60250,60439,Mouy,60,,,60439000AN0018,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,24,2.316353,49.320297
2021-1007304,2021-02-12,000001,Vente,205000,18,,RUE AUGUSTE TINCQ,0035,60250,60439,Mouy,60,,,60439000AD0304,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,337,2.324077,49.321276
2021-1007310,2021-02-24,000001,Vente,202000,76,,RUE DE HEILLES,0275,60250,60439,Mouy,60,,,60439000AB0018,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,285,2.306222,49.322854
2021-1007310,2021-02-24,000001,Vente,202000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.306606,49.323016
2021-1007310,2021-02-24,000001,Vente,202000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.306595,49.32302
2021-1007310,2021-02-24,000001,Vente,202000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.306512,49.322921
2021-1007323,2021-02-16,000001,Vente,120000,21,,RUE DE HEILLES,0275,60250,60439,Mouy,60,,,60439000AC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,2.311733,49.321818
2021-1007323,2021-02-16,000001,Vente,120000,21,,RUE DE HEILLES,0275,60250,60439,Mouy,60,,,60439000AC0124,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,497,2.311733,49.321818
2021-1007323,2021-02-16,000001,Vente,120000,,,LES CORNOUILLERS,B052,60250,60439,Mouy,60,,,60439000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,629,2.311659,49.32137
2021-1007323,2021-02-16,000001,Vente,120000,,,LA RUELLE SOUILLARD,B178,60250,60439,Mouy,60,,,60439000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,157,2.310296,49.320934
2021-1007323,2021-02-16,000001,Vente,120000,,,LA RUELLE SOUILLARD,B178,60250,60439,Mouy,60,,,60439000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.311442,49.321234
2021-1007323,2021-02-16,000001,Vente,120000,,,LA RUELLE SOUILLARD,B178,60250,60439,Mouy,60,,,60439000AC0152,,,,,,,,,,,,,0,,,,,J,jardins,,,885,2.311442,49.321234
2021-1007422,2021-02-17,000001,Vente,116000,5,,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0173,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,195,2.319724,49.319144
2021-1007422,2021-02-17,000001,Vente,116000,5,,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,195,2.319724,49.319144
2021-1007447,2021-02-22,000001,Vente,368200,18,,RUE DE LA GARE,0225,60250,60439,Mouy,60,,,60439000AE0141,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,487,2.323497,49.320248
2021-1007557,2021-02-26,000001,Vente,225000,23,,RUE MADAME DE BAUCHY,0155,60250,60439,Mouy,60,,,60439000AM0017,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,252,2.314511,49.321192
2021-1007557,2021-02-26,000001,Vente,225000,27,,RUE MADAME DE BAUCHY,0155,60250,60439,Mouy,60,,,60439000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,718,2.314469,49.321057
2021-1007557,2021-02-26,000001,Vente,225000,27,,RUE MADAME DE BAUCHY,0155,60250,60439,Mouy,60,,,60439000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.314469,49.321057
2021-1007560,2021-02-26,000001,Vente,165000,70,,RUE JEAN CORROYER,0330,60250,60439,Mouy,60,,,60439000AD0261,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,165,2.323897,49.323121
2021-1007560,2021-02-26,000001,Vente,165000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AD0262,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.324062,49.323084
2021-1007587,2021-02-26,000001,Vente,183400,4,,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0089,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,132,2.319301,49.319259
2021-1007624,2021-03-02,000001,Vente,306200,,,LA VOIRIE DES MOULINS,B197,60250,60439,Mouy,60,,,604390000A2056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.314639,49.324416
2021-1007624,2021-03-02,000001,Vente,306200,,,LA VOIRIE DES MOULINS,B197,60250,60439,Mouy,60,,,60439000AC0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,2.314344,49.324097
2021-1007624,2021-03-02,000001,Vente,306200,220,,RUE DE NOEUD,0415,60250,60439,Mouy,60,,,60439000AC0011,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1055,2.314549,49.323724
2021-1007624,2021-03-02,000001,Vente,306200,220,,RUE DE NOEUD,0415,60250,60439,Mouy,60,,,60439000AC0011,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,2610,2.314549,49.323724
2021-1007635,2021-03-02,000001,Vente,309290,188,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AI0291,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,2.326236,49.307653
2021-1007635,2021-03-02,000001,Vente,309290,188,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AI0291,,,,,,,,,,,,,0,1,Maison,167,7,J,jardins,,,563,2.326236,49.307653
2021-1007825,2021-03-11,000001,Vente,77000,4,,RUE DE JANVILLE,0305,60250,60439,Mouy,60,,,60439000AA0138,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,74,2.302849,49.323273
2021-1007835,2021-03-11,000001,Vente,2000,7,,RUE ROBERT BELLEIL,0460,60250,60439,Mouy,60,,,60439000AN0053,,,3,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316699,49.32024
2021-1007837,2021-03-10,000001,Vente,116000,6,B,RUE DES CAVES,0095,60250,60439,Mouy,60,,,60439000AN0050,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,115,2.316827,49.319911
2021-1007855,2021-03-11,000001,Vente,67500,7,,RUE ROBERT BELLEIL,0460,60250,60439,Mouy,60,,,60439000AN0053,,,1,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316699,49.32024
2021-1007855,2021-03-11,000001,Vente,67500,7,,RUE ROBERT BELLEIL,0460,60250,60439,Mouy,60,,,60439000AN0053,,,2,13,,,,,,,,,1,2,Appartement,12,1,,,,,,2.316699,49.32024
2021-1007855,2021-03-11,000001,Vente,67500,7,,RUE ROBERT BELLEIL,0460,60250,60439,Mouy,60,,,60439000AN0054,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,159,2.316766,49.320159
2021-1007918,2021-03-15,000001,Vente,65000,65,,BD SURVILLE,0500,60250,60439,Mouy,60,,,60439000AL0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.317797,49.315633
2021-1007918,2021-03-15,000001,Vente,65000,65,,BD SURVILLE,0500,60250,60439,Mouy,60,,,60439000AL0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.317797,49.315633
2021-1007918,2021-03-15,000001,Vente,65000,65,,BD SURVILLE,0500,60250,60439,Mouy,60,,,60439000AL0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.317797,49.315633
2021-1007918,2021-03-15,000001,Vente,65000,65,,BD SURVILLE,0500,60250,60439,Mouy,60,,,60439000AL0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.317797,49.315633
2021-1007959,2021-03-16,000001,Vente,185000,2,,RUE GAMBETTA,0215,60250,60439,Mouy,60,,,60439000AN0090,,,2,,3,,4,,5,,,,4,4,Local industriel. commercial ou assimilé,127,0,,,,,,2.318992,49.319295
2021-1008027,2021-03-19,000001,Vente,80000,,,VALLEE DE FOURNEAU,B192,60250,60439,Mouy,60,,,60439000AL0065,,,,,,,,,,,,,0,,,,,J,jardins,,,818,2.317617,49.315124
2021-1008064,2021-03-22,000001,Vente,190000,2,,RUE DE COINCOURT,0145,60250,60439,Mouy,60,,,60439000AB0013,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,341,2.305962,49.323128
2021-1008187,2021-03-26,000001,Vente,250000,76,,RUE DE HEILLES,0275,60250,60439,Mouy,60,,,60439000AB0025,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,756,2.306618,49.323149
2021-1008187,2021-03-26,000001,Vente,250000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,247,2.306739,49.323053
2021-1008260,2021-03-31,000001,Vente,70000,15,,PL DOC AVININ,0045,60250,60439,Mouy,60,,,60439000AN0154,,,6,27.45,,,,,,,,,1,2,Appartement,28,2,,,,,,2.32013,49.319821
2021-1008277,2021-03-30,000001,Vente,142000,,,FOURNEAU,B106,60250,60439,Mouy,60,,,60439000AP0099,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.320687,49.314918
2021-1008277,2021-03-30,000001,Vente,142000,,,FOURNEAU,B106,60250,60439,Mouy,60,,,60439000AP0099,,,,,,,,,,,,,0,,,,,J,jardins,,,671,2.320687,49.314918
2021-1008277,2021-03-30,000001,Vente,142000,77,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AP0106,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,55,2.320051,49.314791
2021-1008520,2021-04-16,000001,Vente,117000,76,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AP0049,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,116,2.319659,49.314656
2021-1008520,2021-04-16,000001,Vente,117000,,,FOURNEAU,B106,60250,60439,Mouy,60,,,60439000AP0051,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.319552,49.314458
2021-1008542,2021-04-16,000001,Vente,150000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.316908,49.318654
2021-1008542,2021-04-16,000001,Vente,150000,164,,RLE MADELEINE,0370,60250,60439,Mouy,60,,,60439000AN0245,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,888,2.316819,49.318714
2021-1008542,2021-04-16,000001,Vente,150000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AN0296,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.317075,49.31878
2021-1008546,2021-04-20,000001,Vente,210000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0249,,,,,,,,,,,,,0,,,,,P,prés,,,33,2.307948,49.323111
2021-1008546,2021-04-20,000001,Vente,210000,677,,RUE DE NOEUD,0415,60250,60439,Mouy,60,,,60439000AB0252,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,531,2.308025,49.323188
2021-1008601,2021-05-12,000001,Vente,123000,8,,PL CANTREL,0075,60250,60439,Mouy,60,,,60439000AN0128,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,63,2.319803,49.320055
2021-1008601,2021-05-12,000001,Vente,123000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AN0129,,2,,,,,,,,,,,0,,,,,,,,,,2.319882,49.320026
2021-1008646,2021-04-22,000001,Vente,160000,22,,RUE DE HEILLES,0275,60250,60439,Mouy,60,,,60439000AC0206,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.311658,49.322183
2021-1008649,2021-04-22,000001,Vente,194000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.305408,49.322774
2021-1008649,2021-04-22,000001,Vente,194000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.305259,49.322657
2021-1008649,2021-04-22,000001,Vente,194000,97,,RUE DE HEILLES,0275,60250,60439,Mouy,60,,,60439000AB0218,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,95,2.305303,49.322857
2021-1008649,2021-04-22,000001,Vente,194000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.304947,49.322214
2021-1008649,2021-04-22,000001,Vente,194000,,,COINCOURT,B050,60250,60439,Mouy,60,,,60439000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,226,2.304868,49.322198
2021-1008713,2021-04-30,000001,Vente,160000,12,,RUE AUGUSTE TINCQ,0035,60250,60439,Mouy,60,,,60439000AD0210,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,400,2.324003,49.32104
2021-1008735,2021-04-30,000001,Vente,240000,82,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AP0058,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,543,2.319773,49.314235
2021-1008855,2021-05-11,000001,Vente,50000,29,,PL CANTREL,0075,60250,60439,Mouy,60,,,60439000AN0113,,,3,29.7,,,,,,,,,1,2,Appartement,49,3,,,,,,2.318747,49.320045
2021-1008881,2021-05-11,000001,Vente,4500,,,EST DE COINCOURT,B095,60250,60439,Mouy,60,,,60439000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.309834,49.322479
2021-1008910,2021-05-17,000001,Vente,750000,9003,,ZI ZONE INDUSTRIELLE,A030,60250,60439,Mouy,60,,,60439000AI0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,4992,,
2021-1008911,2021-05-05,000001,Vente,340000,86,,RUE DE L ABATTOIR,0010,60250,60439,Mouy,60,,,60439000AP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,2.321191,49.31523
2021-1008911,2021-05-05,000001,Vente,340000,86,,RUE DE L ABATTOIR,0010,60250,60439,Mouy,60,,,60439000AP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,2.321191,49.31523
2021-1008911,2021-05-05,000001,Vente,340000,,,FOURNEAU,B106,60250,60439,Mouy,60,,,60439000AP0166,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.321149,49.315504
2021-1008911,2021-05-05,000001,Vente,340000,86,,RUE DE L ABATTOIR,0010,60250,60439,Mouy,60,,,60439000AP0167,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,576,2.321214,49.315426
2021-1008911,2021-05-05,000001,Vente,340000,86,,RUE DE L ABATTOIR,0010,60250,60439,Mouy,60,,,60439000AP0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,2.321214,49.315426
2021-1008942,2021-05-18,000001,Vente,194000,,,FOURNEAU,B106,60250,60439,Mouy,60,,,60439000AP0011,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.318912,49.31514
2021-1008942,2021-05-18,000001,Vente,194000,62,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AP0273,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,148,2.318918,49.31523
2021-1009143,2021-05-25,000001,Vente,170000,117,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AR0140,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,206,2.321723,49.312546
2021-1009143,2021-05-25,000001,Vente,170000,117,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.321723,49.312546
2021-1009233,2021-05-17,000001,Vente,67000,20,,RUE JEAN CORROYER,0330,60250,60439,Mouy,60,,,60439000AN0131,,,6,42.84,,,,,,,,,1,2,Appartement,28,2,,,,,,2.319919,49.320419
2021-1009265,2021-05-28,000001,Vente,9000,,,LES EGLISETTES,B091,60250,60439,Mouy,60,,,60439000AP0175,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.321667,49.315868
2021-1009265,2021-05-28,000001,Vente,9000,67,,RUE DE L ABATTOIR,0010,60250,60439,Mouy,60,,,60439000AP0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.321548,49.315907
2021-1009541,2021-05-31,000001,Vente,155000,146,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AK0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.321596,49.310636
2021-1009541,2021-05-31,000001,Vente,155000,147,,RUE DU GAL LECLERC,0250,60250,60439,Mouy,60,,,60439000AK0180,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,84,2.321973,49.310664
2021-1009622,2021-06-01,000001,Vente,75000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AD0177,,,10,,,,,,,,,,1,,,,,S,sols,,,24,2.323324,49.320737
2021-1009622,2021-06-01,000001,Vente,75000,15,,PL DOC AVININ,0045,60250,60439,Mouy,60,,,60439000AN0154,,,15,38.17,,,,,,,,,1,2,Appartement,40,2,,,,,,2.32013,49.319821
2021-1009623,2021-06-01,000001,Vente,81500,2,,RUE THERESE PARMENTIER,0520,60250,60439,Mouy,60,,,60439000AL0174,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,61,2.318747,49.315606
2021-1009642,2021-06-29,000001,Vente,319810,16,,RUE DES CAVES,0095,60250,60439,Mouy,60,,,60439000AN0039,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,638,2.316932,49.3194
2021-1009642,2021-06-29,000001,Vente,319810,16,,RUE DES CAVES,0095,60250,60439,Mouy,60,,,60439000AN0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,2.316932,49.3194
2021-1009775,2021-06-08,000001,Vente,18000,87,B,BD BERCEAU,0055,60250,60439,Mouy,60,,,60439000AP0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.31934,49.314333
2021-1009838,2021-03-10,000001,Adjudication,110000,,,MOUY,B146,60250,60439,Mouy,60,,,60439000AD0152,,,,,,,,,,,,,0,,,,,J,jardins,,,379,2.322599,49.320984
2021-1009838,2021-03-10,000001,Adjudication,110000,6,,RUE DE LA REPUBLIQUE,0450,60250,60439,Mouy,60,,,60439000AD0171,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,279,2.323075,49.320954
2021-1009838,2021-03-10,000001,Adjudication,110000,6,,RUE DE LA REPUBLIQUE,0450,60250,60439,Mouy,60,,,60439000AD0171,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,279,2.323075,49.320954
2021-1009838,2021-03-10,000001,Adjudication,110000,6,,RUE DE LA REPUBLIQUE,0450,60250,60439,Mouy,60,,,60439000AD0171,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,279,2.323075,49.320954
2021-1009838,2021-03-10,000001,Adjudication,110000,6,,RUE DE LA REPUBLIQUE,0450,60250,60439,Mouy,60,,,60439000AD0171,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,279,2.323075,49.320954
2021-1009843,2021-07-06,000001,Vente,233000,3,,RUE JULES FERRY,0345,60250,60439,Mouy,60,,,60439000AE0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,622,2.321751,49.318942
2021-1009843,2021-07-06,000001,Vente,233000,3,,RUE JULES FERRY,0345,60250,60439,Mouy,60,,,60439000AE0083,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,622,2.321751,49.318942
2021-1009965,2021-07-07,000001,Vente,110000,12,,RUE DE LA GARE,0225,60250,60439,Mouy,60,,,60439000AE0004,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,167,2.323066,49.320435
2021-1009965,2021-07-07,000001,Vente,110000,12,,RUE DE LA GARE,0225,60250,60439,Mouy,60,,,60439000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.323066,49.320435
2021-1009981,2021-06-17,000001,Vente,278000,,,LES CORNOUILLERS,B052,60250,60439,Mouy,60,,,60439000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.31293,49.321965
2021-1009981,2021-06-17,000001,Vente,278000,7,B,RUE DE HEILLES,0275,60250,60439,Mouy,60,,,60439000AC0238,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,454,2.312904,49.32156
2021-1009981,2021-06-17,000001,Vente,278000,,,LES CORNOUILLERS,B052,60250,60439,Mouy,60,,,60439000AC0239,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.312875,49.321801
2021-1010082,2021-06-30,000001,Vente,195000,33,,RUE JULES FERRY,0345,60250,60439,Mouy,60,,,60439000AE0076,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,405,2.32212,49.316832