siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801672,00012,21480167200012,O,1983-03-01,01,2019,,2021-10-27T08:08:37,true,3,HOTEL DE VILLE,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801672,00020,21480167200020,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801226,00012,26480122600012,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST LAURENT DE VEYRES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300540531,00070,30054053100070,O,1990-07-14,,,,2019-11-14T14:00:40,true,1,,,,,VEYRES,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,1990-07-14,A,,,,,01.49Z,NAFRev2,N,3.133267,44.772939,0.89,locality,Saint Laurent 48310 Saint-Laurent-de-Veyrès,48167_B284,G,SAINT LAURENT,
326723327,00010,32672332700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,BRECHET,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.3287455,48.8990923,0.88,poi.cycleway,Mail Bréchet (Piste cyclable) Paris,https://osm.org/way/365319129,G,,
326723335,00013,32672333500013,O,,,,,2019-11-14T14:00:40,true,1,,,,,BRECHET,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.3287455,48.8990923,0.88,poi.cycleway,Mail Bréchet (Piste cyclable) Paris,https://osm.org/way/365319129,G,,
327396313,00014,32739631300014,O,1982-12-31,NN,,,2020-08-25T10:32:32,true,4,LE BRESCHET,,,,LE BRECHET,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
331684795,00015,33168479500015,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388494049,00017,38849404900017,O,1992-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394577845,00016,39457784500016,O,1994-04-07,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404269250,00019,40426925000019,O,1995-01-01,,,,2019-11-14T14:00:40,true,4,,,,,BRESCHET,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407483981,00012,40748398100012,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410800015,00019,41080001500019,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BUCHET,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,5.960968,45.3809808,0.89,poi.track,Chemin du Buchet Saint-Vincent-de-Mercuze,https://osm.org/way/200906632,G,,
418799169,00010,41879916900010,O,1991-01-01,,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418802278,00014,41880227800014,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,VEYRES,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.133267,44.772939,0.89,locality,Saint Laurent 48310 Saint-Laurent-de-Veyrès,48167_B284,G,SAINT LAURENT,
431614627,00013,43161462700013,O,2000-06-16,NN,,,2019-11-14T14:00:40,true,7,,,,LD,VEYRES,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,3.133267,44.772939,0.89,locality,Saint Laurent 48310 Saint-Laurent-de-Veyrès,48167_B284,G,SAINT LAURENT,
441563772,00017,44156377200017,O,2002-04-02,NN,,,2019-11-14T14:00:40,false,3,,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
442443628,00031,44244362800031,O,2013-01-01,,,,2019-11-14T14:00:40,false,1,LE BOURG,,,,,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443376900,00017,44337690000017,O,2002-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BRESCHET,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452594351,00010,45259435100010,O,2004-02-16,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488013475,00014,48801347500014,O,2006-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,VEYRES,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,01.42Z,NAFRev2,N,3.133267,44.772939,0.89,locality,Saint Laurent 48310 Saint-Laurent-de-Veyrès,48167_B284,G,SAINT LAURENT,
488013475,00022,48801347500022,O,2014-02-01,NN,,,2021-02-23T13:52:19,true,1,,,,,VEYRES,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,3.133267,44.772939,0.89,locality,Saint Laurent 48310 Saint-Laurent-de-Veyrès,48167_B284,G,SAINT LAURENT,
489835686,00010,48983568600010,O,2006-03-24,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800309304,00015,80030930400015,O,2014-02-01,,,,2019-11-14T14:00:40,true,1,,,,,VEYRES,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,3.133267,44.772939,0.89,locality,Saint Laurent 48310 Saint-Laurent-de-Veyrès,48167_B284,G,SAINT LAURENT,
827931353,00011,82793135300011,O,2017-02-10,,,,2021-02-23T17:46:56,true,1,,,,,LE BOURG,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
829853571,00018,82985357100018,O,2017-05-14,NN,,,2020-10-29T04:06:52,true,2,,,,,LE BRESCHET,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
879672731,00012,87967273100012,O,2019-12-10,,,3213ZZ,2021-02-23T18:13:30,true,2,,,,,VEYRES,48310,SAINT-LAURENT-DE-VEYRES,,,48167,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,ENJALBERT,90.03A,NAFRev2,N,3.133267,44.772939,0.89,locality,Saint Laurent 48310 Saint-Laurent-de-Veyrès,48167_B284,G,SAINT LAURENT,
