id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98578,2020-03-18,000001,Vente,218500,,,LE VILLAGE,B064,10400,10291,Plessis-Barbuise,10,,,10291000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,917,3.58653,48.575849
2020-98578,2020-03-18,000001,Vente,218500,10,,RUE DIEU,0027,10400,10291,Plessis-Barbuise,10,,,10291000AB0193,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,643,3.586605,48.575603
2020-98680,2020-03-14,000001,Vente,136000,,,LE VILLAGE,B064,10400,10291,Plessis-Barbuise,10,,,10291000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.584747,48.576355
2020-98680,2020-03-14,000001,Vente,136000,16,,GR GRANDE RUE,0040,10400,10291,Plessis-Barbuise,10,,,10291000AB0095,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,367,3.584452,48.576522
2020-98680,2020-03-14,000001,Vente,136000,,,LE VILLAGE,B064,10400,10291,Plessis-Barbuise,10,,,10291000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,373,3.584463,48.576432
2020-98680,2020-03-14,000001,Vente,136000,,,LE VILLAGE,B064,10400,10291,Plessis-Barbuise,10,,,10291000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.584306,48.576552
2020-99119,2020-05-15,000001,Vente,85000,28,,GR GRANDE RUE,0040,10400,10291,Plessis-Barbuise,10,,,10291000AB0026,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,817,3.585966,48.578907
2020-99119,2020-05-15,000001,Vente,85000,28,,GR GRANDE RUE,0040,10400,10291,Plessis-Barbuise,10,,,10291000AB0026,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,350,3.585966,48.578907
2020-99674,2020-05-20,000001,Vente,183701,,,LES PRES L ABBE,B050,10400,10291,Plessis-Barbuise,10,,,102910000C0710,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4215,3.574593,48.566189
2020-100140,2020-06-17,000002,Vente,40971.25,,,LA CHARMOTTE,B012,10400,10291,Plessis-Barbuise,10,,,10291000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,13007,3.582276,48.581416
2020-100140,2020-06-17,000002,Vente,40971.25,,,LA GUYOYOTTE,B030,10400,10291,Plessis-Barbuise,10,,,10291000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,19770,3.589453,48.586473
2020-100447,2020-07-09,000001,Vente,6200,,,LES FOSSES,B027,10400,10291,Plessis-Barbuise,10,,,10291000AA0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,212,3.581948,48.577024
2020-100447,2020-07-09,000001,Vente,6200,,,LES FOSSES,B027,10400,10291,Plessis-Barbuise,10,,,102910000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,545,3.581402,48.57747
2020-100447,2020-07-09,000001,Vente,6200,,,LES FOSSES,B027,10400,10291,Plessis-Barbuise,10,,,102910000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,855,3.581203,48.577437
2020-100447,2020-07-09,000001,Vente,6200,,,LES FOSSES,B027,10400,10291,Plessis-Barbuise,10,,,102910000C0887,,,,,,,,,,,,,0,,,,,T,terres,,,1733,3.581973,48.577391
2020-102704,2020-10-29,000001,Vente,230000,1001,,CHE DE VILLENAUXE,0075,10400,10291,Plessis-Barbuise,10,,,10291000AB0153,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,2593,3.586743,48.578587
2020-102704,2020-10-29,000001,Vente,230000,,,LE VILLAGE,B064,10400,10291,Plessis-Barbuise,10,,,10291000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,223,3.586992,48.578553
