siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026274829,00022,02627482900022,O,2015-07-01,,,,2021-08-21T03:39:58,true,2,ORS,5,B,RTE,DU VIADUC,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,-1.212988,45.874857,0.75,housenumber,5bis Route du Viaduc 17480 Le Château-d'Oléron,17093_0996_00005_bis,G,5BIS ROUTE DU VIADUC,
130011414,00146,13001141400146,O,2010-03-31,NN,,,2015-05-14T03:14:17,false,2,,1,,BD,THIERS,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE LE CHATEAU-D'OLERON,,,,84.11Z,NAFRev2,N,-1.194695,45.886841,0.79,housenumber,1 Boulevard Thiers 17480 Le Château-d'Oléron,17093_0940_00001,G,1 BOULEVARD THIERS,
171702111,00062,17170211100062,O,1982-06-23,,,,2013-04-29T22:35:59,false,4,,1,,BD,THIERS,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE LE CHATEAU-D'OLERON,,,,84.11Z,NAFRev2,N,-1.194695,45.886841,0.79,housenumber,1 Boulevard Thiers 17480 Le Château-d'Oléron,17093_0940_00001,G,1 BOULEVARD THIERS,
171704315,00281,17170431500281,O,1990-06-19,NN,,,2009-06-27T03:13:51,false,3,,,,,LE MOULIN DE LA COTE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PERMANENT DES CLASSES DE MER,,,,84.12Z,NAFRev2,N,-1.21828,45.895674,0.89,street,Rue du Moulin de la Côte 17480 Le Château-d'Oléron,17093_0618,G,RUE DU MOULIN DE LA COTE,
171706617,00189,17170661700189,O,1985-02-21,NN,,,2010-09-15T15:45:52,false,4,,,,,LE PORT,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION ILE D OLERON,,,,84.13Z,NAFRev2,N,-1.191176,45.883451,0.95,street,Le Port 17480 Le Château-d'Oléron,17093_lq1347,G,LE PORT,
171707045,00034,17170704500034,O,2001-07-10,NN,,,2011-03-04T14:52:33,false,4,,1,,RUE,DU DEPUTE JEAN HAY,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2010-03-23,F,ADMINISTRATION AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-1.195406,45.885495,0.63,housenumber,1 Rue Jean Hay 17480 Le Château-d'Oléron,17093_0480_00001,G,1 RUE JEAN HAY,
173306507,00034,17330650700034,O,1983-03-16,NN,,,,false,3,,1,,RUE,DU DEPUTE JEAN HAY,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2001-07-10,F,ADMINISTRATION AFFAIRE MARITIM,,,,63.2C,NAF1993,,-1.195406,45.885495,0.63,housenumber,1 Rue Jean Hay 17480 Le Château-d'Oléron,17093_0480_00001,G,1 RUE JEAN HAY,
178602314,00225,17860231400225,O,1985-09-25,NN,,,2010-05-04T10:50:26,false,5,,2,,RUE,JEAN HAY,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2009-10-30,F,ANTENNE DES DOUANES,,,,84.11Z,NAFRev2,N,-1.195378,45.885413,0.96,housenumber,2 Rue Jean Hay 17480 Le Château-d'Oléron,17093_0480_00002,G,2 RUE JEAN HAY,
178602314,00233,17860231400233,O,1985-09-25,NN,,,2008-07-16T16:12:33,false,4,,4,,PL,DE GAULLE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,-1.198387,45.887649,0.88,housenumber,4 Place du Général de Gaulle 17480 Le Château-d'Oléron,17093_0350_00004,G,4 PLACE DU GENERAL DE GAULLE,
180065021,00339,18006502100339,O,1990-01-01,,,,2016-08-16T14:05:40,false,4,,1,,RUE,JEAN HAY,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,84.13Z,NAFRev2,N,-1.195406,45.885495,0.96,housenumber,1 Rue Jean Hay 17480 Le Château-d'Oléron,17093_0480_00001,G,1 RUE JEAN HAY,
191700053,00017,19170005300017,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,3,,1,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,BP 46,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.194911,45.885471,0.73,housenumber,1 Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff_00001,G,1 RUE VICTOR HUGO,
198608564,00326,19860856400326,O,1990-04-24,,,,,false,3,,,,BD,PHILIPPE D ASTES,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1992-12-25,F,LABORATOIRE BIOLOGIE OSTREICOLE,,,,73.2Z,NAF1993,N,-1.19854,45.892481,0.68,street,Boulevard Philippe Daste 17480 Le Château-d'Oléron,17093_0685,G,BOULEVARD PHILIPPE DASTE,
211700935,00011,21170093500011,O,1983-03-01,21,2020,,2022-08-29T09:06:07,true,4,,4,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.194874,45.885718,0.73,housenumber,4 Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff_00004,G,4 RUE VICTOR HUGO,
211700935,00029,21170093500029,O,1983-12-21,NN,,,,false,4,,,,BD,DU GENERAL PAQUETTE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE GILBERT RANSON,,,,80.1Z,NAF1993,O,-1.193079,45.88918,0.71,street,Boulevard General Paquette 17480 Le Château-d'Oléron,17093_0380,G,BOULEVARD GENERAL PAQUETTE,
211700935,00037,21170093500037,O,1983-12-21,03,2020,,2022-08-29T09:06:07,false,4,,2,,RUE,CHANZY,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE P D ARGENCOURT,,,,85.20Z,NAFRev2,N,-1.196434,45.887237,0.96,housenumber,2 Rue Chanzy 17480 Le Château-d'Oléron,17093_0180_00002,G,2 RUE CHANZY,
211700935,00045,21170093500045,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,4,,,,RUE,JEAN HAY,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,-1.196213,45.88548,0.96,street,Rue Jean Hay 17480 Le Château-d'Oléron,17093_0480,G,RUE JEAN HAY,
211700935,00052,21170093500052,O,1992-01-01,NN,,,2019-04-19T15:44:51,false,4,MAIRIE,4,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2018-12-18,F,PORT OSTREICOLE D ORS,,,,52.22Z,NAFRev2,N,-1.194874,45.885718,0.73,housenumber,4 Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff_00004,G,4 RUE VICTOR HUGO,
211700935,00060,21170093500060,O,1997-12-26,NN,,,2019-04-19T15:46:30,false,4,,,,,ESPLANADE DU PORT,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2018-12-18,F,LE PORT OSTREICOLE,,,,52.22Z,NAFRev2,N,-1.191792,45.883211,0.5,street,Avenue du Port 17480 Le Château-d'Oléron,17093_0800,G,AVENUE DU PORT,
211700935,00078,21170093500078,O,1995-07-15,NN,,,2008-01-04T18:27:00,false,3,MAIRIE,4,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE PETIT GIBOU,,,,55.30Z,NAFRev2,N,-1.194874,45.885718,0.73,housenumber,4 Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff_00004,G,4 RUE VICTOR HUGO,
211700935,00086,21170093500086,O,2003-06-25,NN,,,2013-10-05T12:11:52,false,4,MAIRIE,4,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DE LA BEAUCOURSIERE,,,,42.99Z,NAFRev2,N,-1.194874,45.885718,0.73,housenumber,4 Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff_00004,G,4 RUE VICTOR HUGO,
211700935,00136,21170093500136,O,2013-01-01,01,2020,,2022-08-29T09:06:07,false,3,,,,PL,DE LA REPUBLIQUE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2017-05-30,A,STRUCTURES TOURISTIQUES-LE CHATEAU D'OLERON,,,,79.90Z,NAFRev2,O,-1.195241,45.886443,0.86,street,Place de la République 17480 Le Château-d'Oléron,17093_0860,G,PLACE DE LA REPUBLIQUE,
221700016,00944,22170001600944,O,1999-01-01,,,,2021-10-15T10:59:21,false,2,,,,ALL,DU CLOS SOURBIR,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-1.194483,45.889508,0.77,street,Allée du Clos Sourbier 17480 Le Château-d'Oléron,17093_0222,G,ALLEE DU CLOS SOURBIER,
241700319,00015,24170031900015,O,1985-01-10,NN,,,,true,4,MAIRIE,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
251700332,00017,25170033200017,O,,NN,,,,true,1,,,,,------,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,90.11,NAP,N,,,0,,,,,,
251702254,00011,25170225400011,O,1984-03-20,NN,,,2008-09-23T14:48:34,true,4,MAIRIE,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,41.0Z,NAF1993,N,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
251710422,00014,25171042200014,O,2001-04-24,NN,,,2020-06-25T08:38:32,true,4,MAIRIE,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,84.12Z,NAFRev2,O,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
251710448,00019,25171044800019,O,2001-05-29,NN,,,2021-10-27T08:12:00,true,3,,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
261700629,00015,26170062900015,O,1983-09-14,NN,,,2008-01-04T18:56:23,true,4,MAIRIE,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
261700629,00023,26170062900023,O,1985-01-22,NN,,,2008-01-04T18:56:23,false,3,MAIRIE,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE P A,,,,88.10A,NAFRev2,N,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
261711790,00012,26171179000012,O,1999-12-26,,,,2010-06-26T03:05:51,true,3,MAIRIE,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
261711840,00015,26171184000015,O,2001-07-09,01,2020,,2022-08-29T09:10:20,true,4,,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2013-02-26,A,CENTRE COMMUNAL D'ACTION SOCIALE,,,,88.99B,NAFRev2,O,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
261711840,00023,26171184000023,O,2002-01-01,NN,,,2016-04-26T01:32:31,false,3,,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
261711840,00031,26171184000031,O,2001-07-09,NN,,,2007-05-19T08:25:31,false,3,MAIRIE,,,BD,DE LA LIBERATION,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE DE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,-1.206164,45.884215,0.82,street,Rue de la Libération 17480 Le Château-d'Oléron,17093_0524,G,RUE DE LA LIBERATION,
261711840,00049,26171184000049,O,2001-07-09,22,2020,,2022-08-29T09:10:20,false,5,,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2015-02-08,A,SCE PRESTATAIRE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
261711840,00064,26171184000064,O,2008-01-25,NN,,,2021-02-23T10:34:56,false,2,,,,BD,VICTOR HUGO,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2014-02-23,A,SCE D'AIDE A DOMICILE MANDATAIRE,,,,88.10A,NAFRev2,O,-1.194902,45.885539,0.76,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
291700631,00018,29170063100018,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291700649,00010,29170064900010,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291700656,00015,29170065600015,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291710788,00014,29171078800014,O,1982-04-01,NN,,,,true,4,,,,BD,VICTOR HUG0,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-1.194902,45.885539,0.64,street,Rue Victor Hugo 17480 Le Château-d'Oléron,17093_405wff,G,RUE VICTOR HUGO,
300075421,00010,30007542100010,O,1900-01-01,NN,,,2006-11-25T09:11:19,true,4,SARL BARZIC PERE ET FILS,4,,IMP,DES MIMOSAS LA RENISIERE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-1.225348,45.885193,0.55,housenumber,4 Impasse des Mimosas 17480 Le Château-d'Oléron,17093_0569_00004,G,4 IMPASSE DES MIMOSAS,
300075843,00015,30007584300015,O,,,,,,true,1,,10,,RUE,CHANZY,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.196688,45.886287,0.96,housenumber,10 Rue Chanzy 17480 Le Château-d'Oléron,17093_0180_00010,G,10 RUE CHANZY,
300502903,00010,30050290300010,O,,,,,,true,1,,,,RUE,GAMBETTA,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.19547,45.887647,0.96,street,Rue Gambetta 17480 Le Château-d'Oléron,17093_0300,G,RUE GAMBETTA,
300502911,00021,30050291100021,O,,NN,,,2006-11-05T03:56:34,true,1,,2,,IMP,DES MIMOSAS,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,O,-1.225633,45.885288,0.85,housenumber,2 Impasse des Mimosas 17480 Le Château-d'Oléron,17093_0569_00002,G,2 IMPASSE DES MIMOSAS,
300502929,00031,30050292900031,O,1997-07-01,NN,,,2006-10-26T23:48:09,true,3,,10,,RUE,LA FAYETTE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.196955,45.886201,0.96,housenumber,10 Rue la Fayette 17480 Le Château-d'Oléron,17093_hf8mdy_00010,G,10 RUE LA FAYETTE,
300516770,00025,30051677000025,O,1900-01-01,01,2020,,2022-08-29T09:11:05,true,5,,149,,AV,D'ANTIOCHE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,75.00Z,NAFRev2,O,-1.228583,45.893791,0.86,housenumber,149 Avenue d’Antioche 17480 Le Château-d'Oléron,17093_0089_00149,G,149 AVENUE D ANTIOCHE,
300524352,00014,30052435200014,O,,,,,,true,1,,,,LD,LA GACONNIERE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.221524,45.890262,0.93,street,La Gaconniere Sud 17480 Le Château-d'Oléron,17093_B036,G,LA GACONNIERE SUD,
300524501,00016,30052450100016,O,,NN,,,,true,1,,89,,RTE,D'ANTIOCHE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,51.5F,NAF1993,O,-1.216545,45.88914,0.76,housenumber,89 Avenue d’Antioche 17480 Le Château-d'Oléron,17093_0089_00089,G,89 AVENUE D ANTIOCHE,
300868643,00010,30086864300010,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,4,,,,,LE PORT,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,-1.191176,45.883451,0.95,street,Le Port 17480 Le Château-d'Oléron,17093_lq1347,G,LE PORT,
301058855,00018,30105885500018,O,1974-01-01,,,,2008-11-07T00:17:08,true,4,,32,,AV,D'ANTIOCHE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,N,-1.209131,45.887443,0.86,housenumber,32 Avenue d’Antioche 17480 Le Château-d'Oléron,17093_0089_00032,G,32 AVENUE D ANTIOCHE,
301399200,00023,30139920000023,O,1982-12-23,NN,,,2008-11-07T00:17:27,true,3,LOTISSEMENT DU QUATORZIN,7,,RUE,DU STADE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,-1.204386,45.888544,0.95,housenumber,7 Rue du Stade 17480 Le Château-d'Oléron,17093_0911_00007,G,7 RUE DU STADE,
301755302,00090,30175530200090,O,2009-12-01,,,,2019-10-31T08:34:40,false,2,,10,,,,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
301869285,00025,30186928500025,O,1998-07-01,NN,,,2012-07-28T11:07:27,true,4,,,,RUE,DU MOULIN DE LA COTE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,82.19Z,NAFRev2,N,-1.21828,45.895674,0.96,street,Rue du Moulin de la Côte 17480 Le Château-d'Oléron,17093_0618,G,RUE DU MOULIN DE LA COTE,
302008933,00012,30200893300012,O,,,,,,true,1,,3,,CITE,DU BASTION,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-1.199755,45.887608,0.75,housenumber,3 Cite le Bastion 17480 Le Château-d'Oléron,17093_a001_00003,G,3 CITE LE BASTION,
302157532,00060,30215753200060,O,1999-03-29,NN,,,2006-11-25T09:14:17,true,3,,10,,RUE,DES ROMAINS,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,85.1G,NAFRev1,N,-1.204333,45.885389,0.96,housenumber,10 Rue des Romains 17480 Le Château-d'Oléron,17093_0890_00010,G,10 RUE DES ROMAINS,
302223201,00021,30222320100021,O,1900-01-01,NN,,,2013-05-18T02:26:40,false,5,,28,,RUE,GEORGES CLEMENCEAU,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,86.21Z,NAFRev2,O,-1.198116,45.887465,0.96,housenumber,28 Rue Georges Clémenceau 17480 Le Château-d'Oléron,17093_0400_00028,G,28 RUE GEORGES CLEMENCEAU,
302223201,00047,30222320100047,O,2011-07-25,NN,,,2015-05-14T04:02:49,false,2,,2,B,RUE,LAFAYETTE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,-1.222457,45.890989,0.43,housenumber,2bis Rue de Verdun la Gaconniere 17480 Le Château-d'Oléron,17093_0980_00002_bis,G,2BIS RUE DE VERDUN LA GACONNIERE,
302223201,00054,30222320100054,O,2021-01-01,,,,2022-10-01T05:05:11,true,1,,7,,RUE,BENJAMIN DELESSERT,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.192887,45.887141,0.96,housenumber,7 Rue Benjamin Delessert 17480 Le Château-d'Oléron,17093_0140_00007,G,7 RUE BENJAMIN DELESSERT,
302366224,00012,30236622400012,O,1975-01-01,NN,,,2008-11-07T00:18:25,true,3,,,,,ORS,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,35.1B,NAFRev1,N,-1.200463,45.867547,0.95,street,Ors 17480 Le Château-d'Oléron,17093_0bjide,G,ORS,
302528609,00019,30252860900019,O,1975-01-01,12,2020,,2022-08-29T09:11:35,true,7,RUE D ANTIOCHE,734,,RTE,NATIONALE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,-1.21528,45.889148,0.47,street,Avenue d’Antioche 17480 Le Château-d'Oléron,17093_0089,D,AVENUE D ANTIOCHE,
302644711,00012,30264471100012,O,1957-01-01,NN,,4399CZ,2021-10-27T08:14:26,true,5,,39,,AV,MENDES FRANCE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.21572,45.880198,0.87,housenumber,39 Avenue Mendes France 17480 Le Château-d'Oléron,17093_0567_00039,G,39 AVENUE MENDES FRANCE,
302786710,00012,30278671000012,O,,,,,,true,1,,8,,RUE,G CLEMENCEAU,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.196307,45.886975,0.86,housenumber,8 Rue Georges Clémenceau 17480 Le Château-d'Oléron,17093_0400_00008,G,8 RUE GEORGES CLEMENCEAU,
303220784,00019,30322078400019,O,1964-01-01,,,,,true,1,,48,,RTE,DU VIADUC,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,15.8C,NAF1993,N,-1.207316,45.871738,0.86,housenumber,48 Route du Viaduc 17480 Le Château-d'Oléron,17093_0996_00048,G,48 ROUTE DU VIADUC,
303340194,00016,30334019400016,O,1964-01-01,NN,,,,true,1,,30,,RUE,GEORGES CLEMENCEAU,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,70.2C,NAF1993,N,-1.198234,45.887495,0.96,housenumber,30 Rue Georges Clémenceau 17480 Le Château-d'Oléron,17093_0400_00030,G,30 RUE GEORGES CLEMENCEAU,
303478440,00017,30347844000017,O,,NN,,,,true,1,,1,,CITE,LE BASTION,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.199906,45.887563,0.95,housenumber,1 Cite le Bastion 17480 Le Château-d'Oléron,17093_a001_00001,G,1 CITE LE BASTION,
303545057,00018,30354505700018,O,1964-01-01,NN,,,,true,1,,5,,PL,DE LA REPUBLIQUE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4T,NAF1993,O,-1.195563,45.886034,0.87,housenumber,5 Place de la République 17480 Le Château-d'Oléron,17093_0860_00005,G,5 PLACE DE LA REPUBLIQUE,
304508153,00042,30450815300042,O,2016-01-01,,,,2017-08-18T09:08:59,true,1,ORS,6,B,RES,PAIR POUIL,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.204539,45.868855,0.65,housenumber,6bis Residence Paire Pouil 17480 Le Château-d'Oléron,17093_a021_00006_bis,G,6BIS RESIDENCE PAIRE POUIL,
304546963,00022,30454696300022,O,,,,,,true,1,,25,,RUE,REYTRES FRERES,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.198045,45.887154,0.96,housenumber,25 Rue Reytres Freres 17480 Le Château-d'Oléron,17093_0880_00025,G,25 RUE REYTRES FRERES,
304562242,00095,30456224200095,O,2018-03-12,,,,2021-12-24T08:55:12,true,2,,9,B,RUE,DU CANTON A FIEF NATON,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA GALERIE JAUNE,,,,47.89Z,NAFRev2,N,-1.21844,45.877161,0.46,locality,Fief Naton 17480 Le Château-d'Oléron,17093_B032,G,FIEF NATON,
304599384,00027,30459938400027,O,,NN,,,,true,1,,7,,SQ,LA CARRE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-1.195107,45.885005,0.62,housenumber,7 Square Lacarre 17480 Le Château-d'Oléron,17093_0500_00007,G,7 SQUARE LACARRE,
304656994,00015,30465699400015,O,,,,,,true,1,,4,,RUE,PIERRE WIEHN,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.197791,45.885975,0.96,housenumber,4 Rue Pierre Wiehn 17480 Le Château-d'Oléron,17093_0745_00004,G,4 RUE PIERRE WIEHN,
305148108,00056,30514810800056,O,2015-02-02,01,2020,,2022-08-29T09:12:09,true,1,,10,,PL,DE LA REPUBLIQUE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,70.10Z,NAFRev2,O,-1.195468,45.886888,0.88,housenumber,10 Place de la République 17480 Le Château-d'Oléron,17093_0860_00010,G,10 PLACE DE LA REPUBLIQUE,
305156374,00012,30515637400012,O,,,,,,true,1,,7,,RUE,GAMBETTA,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.195554,45.887265,0.96,housenumber,7 Rue Gambetta 17480 Le Château-d'Oléron,17093_0300_00007,G,7 RUE GAMBETTA,
305277956,00010,30527795600010,O,,,,,,true,1,,5,,CITE,LA CHASSE,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-1.211824,45.886516,0.68,housenumber,5 Rue de la Chasse 17480 Le Château-d'Oléron,17093_mv9hay_00005,G,5 RUE DE LA CHASSE,
305617771,00038,30561777100038,O,1995-01-01,NN,,,2006-11-25T09:19:29,true,3,,18,B,RUE,DE LA LIBERATION,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,93.0N,NAF1993,N,-1.202907,45.884477,0.89,housenumber,18bis Rue de la Libération 17480 Le Château-d'Oléron,17093_0524_00018_bis,G,18BIS RUE DE LA LIBERATION,
305786394,00018,30578639400018,O,,,,,,true,1,,25,,RUE,GEORGES CLEMENCEAU,17480,LE CHATEAU D'OLERON,,,17093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.197386,45.887345,0.96,housenumber,25 Rue Georges Clémenceau 17480 Le Château-d'Oléron,17093_0400_00025,G,25 RUE GEORGES CLEMENCEAU,