siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014346704,00019,01434670400019,O,1994-12-25,01,2018,,2021-04-12T03:36:03,true,3,,,,AV,GENERAL DE GAULLE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,4.753764,46.90969,0.86,street,Avenue Général de Gaulle 71150 Chagny,71073_0745,G,AVENUE GENERAL DE GAULLE,
085520146,00110,08552014600110,O,2017-05-01,,,5221ZP,2018-06-12T16:51:51,false,2,,,,RTE,NATIONALE 6,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,77.11B,NAFRev2,N,4.763451,46.895636,0.83,street,Route Nationale 6 71150 Chagny,71073_1290,G,ROUTE NATIONALE 6,
130012826,00157,13001282600157,O,2010-11-01,03,2018,,2020-08-25T10:13:18,false,1,,7,,RUE,DE L ARTICHAUT,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CHAGNY-SAINT-LEGER-SUR-DHEUNE,,,,84.11Z,NAFRev2,N,4.751435,46.910095,0.95,housenumber,7 Rue de l'Artichaut 71150 Chagny,71073_0050_00007,G,7 RUE DE L ARTICHAUT,
172102303,00234,17210230300234,O,1996-01-01,,,,2016-09-22T10:50:22,false,4,,18,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.750368,46.909704,0.95,housenumber,18 Rue de la Boutière 71150 Chagny,71073_0210_00018,G,18 RUE DE LA BOUTIERE,
177102118,00375,17710211800375,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,7,,RUE,DE L ARTICHAUT,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CHAGNY-ST LEGER SUR DHEUNE,,,,84.11Z,NAFRev2,N,4.751435,46.910095,0.95,housenumber,7 Rue de l'Artichaut 71150 Chagny,71073_0050_00007,G,7 RUE DE L ARTICHAUT,
177102217,00151,17710221700151,O,1983-07-01,,,,,false,3,,8,,RUE,DU STAND,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE CHAGNY,,,,75.1A,NAF1993,N,4.750121,46.912113,0.95,housenumber,8 Rue du Stand 71150 Chagny,71073_1780_00008,G,8 RUE DU STAND,
197100092,00018,19710009200018,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,4,,1,,RTE,DE SAINT LOUP DE LA SALLE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,4.761168,46.904303,0.89,housenumber,1 Route de Saint-loup-de-la-salle 71150 Chagny,71073_1745_00001,G,1 RTE DE SAINT LOUP DE LA SALLE,
217100734,00011,21710073400011,O,1983-03-01,21,2018,,2020-08-25T10:18:46,true,4,,,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.752334,46.910637,0.95,street,Rue de Beaune 71150 Chagny,71073_0080,G,RUE DE BEAUNE,
217100734,00029,21710073400029,O,1983-03-16,NN,,,2006-10-26T23:41:32,false,3,,20,,RUE,DU PAQUIER FANE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2002-03-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,4.745704,46.911946,0.95,housenumber,20 Rue du Pâquier Fané 71150 Chagny,71073_1375_00020,G,20 RUE DU PAQUIER FANE,
217100734,00037,21710073400037,O,1983-12-21,03,2018,,2020-08-25T10:18:46,false,3,,10,,RUE,DES ANCIENS D ALGERIE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BELLEVUE,,,,85.10Z,NAFRev2,N,4.75696,46.909774,0.95,housenumber,10 Rue des Anciens d'Algérie 71150 Chagny,71073_0020_00010,G,10 RUE DES ANCIENS D ALGERIE,
217100734,00045,21710073400045,O,1983-12-21,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE ELIZABETH BUSSY,,,,80.1Z,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
217100734,00052,21710073400052,O,1983-12-21,03,2018,,2020-08-25T10:18:46,false,3,LES ROUGES MOULINS,,,RUE,DU 11 NOVEMBRE 1918,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.755784,46.903954,0.95,street,Rue du 11 Novembre 1918 71150 Chagny,71073_1350,G,RUE DU 11 NOVEMBRE 1918,
217100734,00060,21710073400060,O,1983-12-21,NN,,,,false,4,,,,PL,DU THEATRE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE CLAUDE FORET,,,,80.1Z,NAF1993,N,4.75234,46.909418,0.81,street,Place du Théâtre 71150 Chagny,71073_1820,G,PLACE DU THEATRE,
217100734,00078,21710073400078,O,1993-10-04,12,2018,,2020-08-25T10:18:46,false,3,,,,RUE,DU 6 SEPTEMBRE 1944,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES MAREY,,,,85.20Z,NAFRev2,N,4.755695,46.908704,0.95,street,Rue du 6 Septembre 1944 71150 Chagny,71073_1760,G,RUE DU 6 SEPTEMBRE 1944,
217100734,00086,21710073400086,O,1996-12-25,NN,,,2010-07-22T16:33:36,false,3,,4,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.753237,46.91052,0.95,housenumber,4 Rue de Beaune 71150 Chagny,71073_0080_00004,G,4 RUE DE BEAUNE,
217100734,00094,21710073400094,O,1996-12-25,NN,,,2009-06-27T03:24:31,false,3,MAIRIE,4,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.753237,46.91052,0.95,housenumber,4 Rue de Beaune 71150 Chagny,71073_0080_00004,G,4 RUE DE BEAUNE,
217100734,00102,21710073400102,O,1999-01-01,NN,,,2008-01-04T18:40:45,false,3,,4,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX PIERANY,,,,42.99Z,NAFRev2,N,4.753237,46.91052,0.95,housenumber,4 Rue de Beaune 71150 Chagny,71073_0080_00004,G,4 RUE DE BEAUNE,
217100734,00110,21710073400110,O,2004-05-27,NN,,,2013-05-23T13:57:36,false,4,MAIRIE,,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2012-12-20,F,QUARTIER RESIDENTIEL CHAMPFAUDRY,,,,42.99Z,NAFRev2,N,4.752334,46.910637,0.95,street,Rue de Beaune 71150 Chagny,71073_0080,G,RUE DE BEAUNE,
217100734,00136,21710073400136,O,2009-04-28,,,,2009-05-04T15:56:21,false,1,,,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2009-04-28,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,4.752334,46.910637,0.95,street,Rue de Beaune 71150 Chagny,71073_0080,G,RUE DE BEAUNE,
247100761,00011,24710076100011,O,1995-01-01,NN,,,,false,4,HOTEL DE VILLE,,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2001-12-25,F,EN BOURGOGNE,,,,75.1A,NAF1993,N,4.752334,46.910637,0.95,street,Rue de Beaune 71150 Chagny,71073_0080,G,RUE DE BEAUNE,
247100761,00029,24710076100029,O,1995-12-28,NN,,,,false,4,,18,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1997-03-24,F,EN BOURGOGNE,,,,75.1A,NAF1993,O,4.750368,46.909704,0.95,housenumber,18 Rue de la Boutière 71150 Chagny,71073_0210_00018,G,18 RUE DE LA BOUTIERE,
247100761,00037,24710076100037,O,1997-03-24,NN,,,2009-06-27T03:27:43,false,4,,14,,AV,GENERAL DE GAULLE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,75.1A,NAFRev1,O,4.754598,46.911929,0.87,housenumber,14 Avenue Général de Gaulle 71150 Chagny,71073_0745_00014,G,14 AVENUE GENERAL DE GAULLE,
257100289,00012,25710028900012,O,1983-03-01,01,2018,,2020-08-25T10:20:36,true,4,,4,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.753237,46.91052,0.95,housenumber,4 Rue de Beaune 71150 Chagny,71073_0080_00004,G,4 RUE DE BEAUNE,
257102541,00014,25710254100014,O,1983-03-01,NN,,,,false,4,,4,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,90.0B,NAF1993,O,4.753237,46.91052,0.95,housenumber,4 Rue de Beaune 71150 Chagny,71073_0080_00004,G,4 RUE DE BEAUNE,
257102541,00022,25710254100022,O,2002-02-21,NN,,,2006-10-26T23:44:22,false,4,SUR LES BOIS,,,RTE,NATIONALE 6,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0B,NAFRev1,O,4.763451,46.895636,0.83,street,Route Nationale 6 71150 Chagny,71073_1290,G,ROUTE NATIONALE 6,
257102541,00030,25710254100030,O,2004-12-25,12,2018,,2020-08-25T10:20:37,true,4,LE NATIONAL LD SUR LES BOIS,60,,CHE,DE LESSARD,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,84.11Z,NAFRev2,O,4.770685,46.897586,0.72,street,Chemin de Lessard 71150 Chagny,71073_1100,G,CHEMIN DE LESSARD,
257102673,00015,25710267300015,O,,NN,,,2006-11-25T09:09:20,true,1,,4,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,70.1C,NAF1993,N,4.753237,46.91052,0.95,housenumber,4 Rue de Beaune 71150 Chagny,71073_0080_00004,G,4 RUE DE BEAUNE,
257103341,00018,25710334100018,O,1993-12-13,NN,,,,false,3,,4,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2003-12-25,F,ASSIMIL NE DEP SAONE LOIRE SMET NE71,,,,90.0B,NAFRev1,O,4.753237,46.91052,0.95,housenumber,4 Rue de Beaune 71150 Chagny,71073_0080_00004,G,4 RUE DE BEAUNE,
257103341,00026,25710334100026,O,2003-09-01,12,2018,,2020-08-25T10:20:37,true,3,LD SUR LES BOIS,,,CHE,DE LESSARD,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.770685,46.897586,0.82,street,Chemin de Lessard 71150 Chagny,71073_1100,G,CHEMIN DE LESSARD,
267100063,00010,26710006300010,O,1983-03-01,21,2018,,2020-08-25T10:21:17,true,4,,16,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.750648,46.910168,0.95,housenumber,16 Rue de la Boutière 71150 Chagny,71073_0210_00016,G,16 RUE DE LA BOUTIERE,
267100063,00028,26710006300028,O,1986-01-01,21,2018,,2020-08-25T10:21:17,false,4,,16,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,4.750648,46.910168,0.95,housenumber,16 Rue de la Boutière 71150 Chagny,71073_0210_00016,G,16 RUE DE LA BOUTIERE,
267100063,00036,26710006300036,O,1988-03-01,03,2018,,2020-08-25T10:21:17,false,3,,16,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV SOINS INF DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,4.750648,46.910168,0.95,housenumber,16 Rue de la Boutière 71150 Chagny,71073_0210_00016,G,16 RUE DE LA BOUTIERE,
267100063,00044,26710006300044,O,1993-07-01,NN,,,2014-06-13T23:47:29,false,3,,16,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.750648,46.910168,0.95,housenumber,16 Rue de la Boutière 71150 Chagny,71073_0210_00016,G,16 RUE DE LA BOUTIERE,
267100063,00051,26710006300051,O,2002-12-25,,,,2008-01-04T19:02:38,false,2,,16,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.750648,46.910168,0.95,housenumber,16 Rue de la Boutière 71150 Chagny,71073_0210_00016,G,16 RUE DE LA BOUTIERE,
267100063,00069,26710006300069,O,2002-12-25,NN,,,2014-06-13T23:47:29,false,2,,16,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE,,,,87.90B,NAFRev2,N,4.750648,46.910168,0.95,housenumber,16 Rue de la Boutière 71150 Chagny,71073_0210_00016,G,16 RUE DE LA BOUTIERE,
267100063,00077,26710006300077,O,2004-11-24,01,2018,,2020-08-25T10:21:17,false,3,,16,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR,,,,86.10Z,NAFRev2,N,4.750648,46.910168,0.95,housenumber,16 Rue de la Boutière 71150 Chagny,71073_0210_00016,G,16 RUE DE LA BOUTIERE,
267100089,00015,26710008900015,O,1986-09-05,NN,,,2010-06-26T03:14:57,true,3,MAIRIE,4,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.753237,46.91052,0.95,housenumber,4 Rue de Beaune 71150 Chagny,71073_0080_00004,G,4 RUE DE BEAUNE,
277100509,00011,27710050900011,O,,,,,,true,1,,,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.752334,46.910637,0.95,street,Rue de Beaune 71150 Chagny,71073_0080,G,RUE DE BEAUNE,
277100517,00014,27710051700014,O,,NN,,,,true,1,,,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,4.752334,46.910637,0.95,street,Rue de Beaune 71150 Chagny,71073_0080,G,RUE DE BEAUNE,
300732302,00017,30073230200017,O,,,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,4.751545,46.911154,0.95,housenumber,27 Rue de la République 71150 Chagny,71073_1670_00027,G,27 RUE DE LA REPUBLIQUE,
300734969,00011,30073496900011,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.753029,46.911875,0.75,street,Avenue du General Leclerc 71150 Chagny,71073_0750,G,AVENUE DU GENERAL LECLERC,
300789872,00011,30078987200011,O,1900-01-01,NN,,,2007-06-24T06:34:52,true,3,,22,,RUE,DU BOURG,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,4.753232,46.909663,0.95,housenumber,22 Rue du Bourg 71150 Chagny,71073_0180_00022,G,22 RUE DU BOURG,
300810520,00019,30081052000019,O,1973-01-01,NN,,,,true,1,,17,,RUE,DE LA POSTE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1C,NAF1993,N,4.75377,46.908216,0.95,housenumber,17 Rue de la Poste 71150 Chagny,71073_1540_00017,G,17 RUE DE LA POSTE,
300842937,00025,30084293700025,O,,,,,,true,1,,,,LD,VALLOTTE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.6521792,49.1513912,0.79,poi.track,Chemin des Vallottes Hottot-les-Bagues,https://osm.org/way/35872992,G,,
301361861,00026,30136186100026,O,1985-09-02,NN,,,2008-01-04T19:14:38,true,3,,7,,RUE,THEO BRETIN,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.757347,46.910284,0.95,housenumber,7 Rue Théo Bretin 71150 Chagny,71073_1840_00007,G,7 RUE THEO BRETIN,
301501680,00013,30150168000013,O,,NN,,,,true,1,,,,AV,GENERAL LECLERC,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.753029,46.911875,0.84,street,Avenue du General Leclerc 71150 Chagny,71073_0750,G,AVENUE DU GENERAL LECLERC,
301576658,00027,30157665800027,O,1981-02-01,NN,,,2008-11-07T00:17:39,true,3,,1,,RUE,DU BOURG,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4V,NAFRev1,N,4.752483,46.910397,0.95,housenumber,1 Rue du Bourg 71150 Chagny,71073_0180_00001,G,1 RUE DU BOURG,
301684403,00027,30168440300027,O,1988-01-31,NN,,,2018-04-25T08:35:56,true,4,,47,,RUE,DE LA FERTE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,68.20B,NAFRev2,N,4.753192,46.90802,0.95,housenumber,47 Rue de la Ferté 71150 Chagny,71073_0640_00047,G,47 RUE DE LA FERTE,
301754016,00014,30175401600014,O,1964-01-01,NN,,,2008-11-07T00:17:48,true,3,,17,,RUE,DU BOURG,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,15.8D,NAFRev1,N,4.753137,46.909793,0.95,housenumber,17 Rue du Bourg 71150 Chagny,71073_0180_00017,G,17 RUE DU BOURG,
301754024,00018,30175402400018,O,,,,,,true,1,,73,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,55.1A,NAF1993,N,4.749741,46.908698,0.95,housenumber,73 Rue de la Boutière 71150 Chagny,71073_0210_00073,G,73 RUE DE LA BOUTIERE,
301763942,00028,30176394200028,O,2002-01-01,NN,,,2008-01-04T19:16:37,false,3,,10,,RUE,DE LA FERTE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.753357,46.908951,0.95,housenumber,10 Rue de la Ferté 71150 Chagny,71073_0640_00010,G,10 RUE DE LA FERTE,
302197850,00043,30219785000043,O,1998-05-20,NN,,,2008-10-27T15:43:16,true,4,,4,,RTE,DE REMIGNY,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,4.748372,46.908678,0.84,housenumber,4 Route de Remigny 71150 Chagny,71073_1650_00004,G,4 ROUTE DE REMIGNY,
302255484,00016,30225548400016,O,,,,,,true,1,,,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,4.751297,46.910987,0.95,street,Rue de la Boutière 71150 Chagny,71073_0210,G,RUE DE LA BOUTIERE,
302946546,00017,30294654600017,O,,NN,,,,true,1,,2,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,4.752546,46.910538,0.95,housenumber,2 Rue de Beaune 71150 Chagny,71073_0080_00002,G,2 RUE DE BEAUNE,
302946553,00013,30294655300013,O,,,,,,true,1,,6,,RLE,DU GOURDIER,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.750744,46.91227,0.84,housenumber,6 Ruelle du Gourdier 71150 Chagny,71073_0810_00006,G,6 RUELLE DU GOURDIER,
303250807,00037,30325080700037,O,,NN,,,,true,1,,29,,PL,D ARMES,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.753008,46.908103,0.81,housenumber,29 Place d'Armes 71150 Chagny,71073_0030_00029,G,29 PLACE D ARMES,
303994545,00091,30399454500091,O,1990-06-18,11,2018,,2021-06-06T20:08:19,true,7,LES NOIROTS,,,RTE,DE SAINT LOUP DE LA SALLE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,46.34Z,NAFRev2,O,4.761168,46.904303,0.88,street,Route de Saint-loup-de-la-salle 71150 Chagny,71073_1745,G,ROUTE DE SAINT LOUP DE LA SALLE,
304069081,00020,30406908100020,O,,NN,,,,true,1,,,,,ROC DES CHAUMOTTES,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,4.753603,46.902682,0.84,street,Rocade des Chaumottes 71150 Chagny,71073_0371,G,ROCADE DES CHAUMOTTES,
304532484,00017,30453248400017,O,1975-01-01,NN,,,,true,1,,45,,PL,D ARMES,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,N,4.753206,46.908075,0.81,housenumber,45 Place d'Armes 71150 Chagny,71073_0030_00045,G,45 PLACE D ARMES,
304562440,00012,30456244000012,O,,,,,,true,1,,,,,,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304676638,00030,30467663800030,O,1989-03-01,NN,,,2007-01-12T09:59:11,true,3,,27,,RUE,MARC BOILET,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,4.758051,46.90804,0.9,housenumber,27 Rue Marc Boillet 71150 Chagny,71073_1190_00027,G,27 RUE MARC BOILLET,
304744816,00014,30474481600014,O,1977-01-01,NN,,,2008-11-07T00:20:24,true,4,,16,,RUE,DU BOURG,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,93.0B,NAF1993,O,4.752806,46.909892,0.95,housenumber,16 Rue du Bourg 71150 Chagny,71073_0180_00016,G,16 RUE DU BOURG,
304747066,00013,30474706600013,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,4.763451,46.895636,0.83,street,Route Nationale 6 71150 Chagny,71073_1290,G,ROUTE NATIONALE 6,
305112039,00014,30511203900014,O,1969-01-01,NN,,,2016-08-10T03:53:48,true,4,,16,,RUE,DE LA LOYERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,4.750712,46.908859,0.95,housenumber,16 Rue de la Loyère 71150 Chagny,71073_1150_00016,G,16 RUE DE LA LOYERE,
305145070,00044,30514507000044,O,1997-09-01,,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,4.752155,46.910608,0.95,housenumber,3 Rue de la République 71150 Chagny,71073_1670_00003,G,3 RUE DE LA REPUBLIQUE,
305183568,00016,30518356800016,O,,NN,,,,true,1,,37,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,4.750389,46.909553,0.95,housenumber,37 Rue de la Boutière 71150 Chagny,71073_0210_00037,G,37 RUE DE LA BOUTIERE,
305216905,00011,30521690500011,O,1964-01-01,NN,,,,true,1,,3,,RUE,DES HALLES,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,4.751451,46.911603,0.95,housenumber,3 Rue des Halles 71150 Chagny,71073_0940_00003,G,3 RUE DES HALLES,
305399628,00018,30539962800018,O,,,,,,true,1,,,,RUE,DES PRES,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.749263,46.913229,0.95,street,Rue des Prés 71150 Chagny,71073_1560,G,RUE DES PRES,
305455230,00014,30545523000014,O,,NN,,,,true,1,,2,,RUE,DE BEAUNE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.752546,46.910538,0.95,housenumber,2 Rue de Beaune 71150 Chagny,71073_0080_00002,G,2 RUE DE BEAUNE,
305469942,00026,30546994200026,O,,,,,,true,1,,,,RUE,DE LA FERTE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.753729,46.909401,0.95,street,Rue de la Ferté 71150 Chagny,71073_0640,G,RUE DE LA FERTE,
306199969,00016,30619996900016,O,,,,,,true,1,,33,,RUE,DE LA BOUTHIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.750616,46.909962,0.84,housenumber,33 Rue de la Boutière 71150 Chagny,71073_0210_00033,G,33 RUE DE LA BOUTIERE,
306263476,00013,30626347600013,O,,,,,,true,1,,,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.751297,46.910987,0.95,street,Rue de la Boutière 71150 Chagny,71073_0210,G,RUE DE LA BOUTIERE,
306450958,00013,30645095800013,O,,,,,,true,1,,,,RUE,1ERE DIVISION BLINDEE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,4.755379,46.910322,0.8,street,Rue de la 1ere Division Blindee 71150 Chagny,71073_hf8swt,G,RUE DE LA 1ERE DIVISION BLINDEE,
306532953,00024,30653295300024,O,,,,,,true,1,,4,,RUE,DU BOURG,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,4.752415,46.91031,0.95,housenumber,4 Rue du Bourg 71150 Chagny,71073_0180_00004,G,4 RUE DU BOURG,
306980434,00014,30698043400014,O,1989-01-14,NN,,,2016-03-10T04:34:39,true,4,,19,,RUE,DU PAQUIER FANE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,81.30Z,NAFRev2,N,4.745286,46.911748,0.95,housenumber,19 Rue du Pâquier Fané 71150 Chagny,71073_1375_00019,G,19 RUE DU PAQUIER FANE,
306993098,00012,30699309800012,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1987-01-11,F,,,,,70.2A,NAF1993,N,4.763451,46.895636,0.83,street,Route Nationale 6 71150 Chagny,71073_1290,G,ROUTE NATIONALE 6,
306993254,00011,30699325400011,O,1900-01-01,NN,,,2013-02-02T12:23:06,true,4,,2,,RUE,DE LA LOYERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,70.10Z,NAFRev2,N,4.751943,46.908739,0.95,housenumber,2 Rue de la Loyère 71150 Chagny,71073_1150_00002,G,2 RUE DE LA LOYERE,
307569343,00022,30756934300022,O,1989-08-29,,,,,true,4,,6,,RUE,DE L ARTICHAUT,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,52.4C,NAF1993,N,4.751474,46.910138,0.95,housenumber,6 Rue de l'Artichaut 71150 Chagny,71073_0050_00006,G,6 RUE DE L ARTICHAUT,
308133388,00030,30813338800030,O,2000-09-01,NN,,,2012-05-05T00:57:34,true,4,,41,,RTE,DE CHAUDENAY,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,33.12Z,NAFRev2,O,4.762189,46.910727,0.86,housenumber,41 Route de Chaudenay 71150 Chagny,71073_0350_00041,G,41 ROUTE DE CHAUDENAY,
308136027,00015,30813602700015,O,,NN,,,,true,1,,19,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.751031,46.910576,0.95,housenumber,19 Rue de la Boutière 71150 Chagny,71073_0210_00019,G,19 RUE DE LA BOUTIERE,
308655745,00021,30865574500021,O,1991-06-03,NN,,,2010-04-18T03:31:51,true,5,ET 27,25,,RUE,DE LA FERTE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,O,4.753336,46.908547,0.95,housenumber,25 Rue de la Ferté 71150 Chagny,71073_0640_00025,G,25 RUE DE LA FERTE,
308941012,00046,30894101200046,O,1988-11-08,NN,,,,false,4,,69,,RUE,DE LA BOUTIERE,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2001-06-26,F,L AS DE TREFLE VERT TENDRE,,,,93.0D,NAF1993,O,4.750005,46.908933,0.95,housenumber,69 Rue de la Boutière 71150 Chagny,71073_0210_00069,G,69 RUE DE LA BOUTIERE,
308941012,00087,30894101200087,O,2001-06-26,NN,,,2011-04-23T04:37:04,false,4,,11,,RUE,DU BOURG,71150,CHAGNY,,,71073,,,,,,,,,,,,,,,,,,,2009-05-04,F,AS DE TREFLE,,,,96.02A,NAFRev2,O,4.752825,46.90998,0.95,housenumber,11 Rue du Bourg 71150 Chagny,71073_0180_00011,G,11 RUE DU BOURG,