siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201331,00019,21020133100019,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,1,,RUE,DE MONTHUREL,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.571162,49.011284,0.93,housenumber,1 Rue de Monthurel 02330 Celles-lès-Condé,02146_0025_00001,G,1 RUE DE MONTHUREL,
260201447,00018,26020144700018,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,1,,RUE,DE MONTHUREL,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.571162,49.011284,0.93,housenumber,1 Rue de Monthurel 02330 Celles-lès-Condé,02146_0025_00001,G,1 RUE DE MONTHUREL,
323218313,00027,32321831300027,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DE MONTHUREL,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,31.09B,NAFRev2,N,3.570861,49.011606,0.78,street,Rue de Monthurel 02330 Celles-lès-Condé,02146_0025,G,RUE DE MONTHUREL,
325290500,00033,32529050000033,O,2022-03-12,,,,2022-05-06T14:50:06,true,1,,15,,RUE,DE CONDE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,,68.20B,NAFRev2,N,3.566075,49.00701,0.92,housenumber,15 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00015,G,15 RUE DE CONDE EN BRIE,
326910619,00021,32691061900021,O,1997-12-19,01,2020,,2022-08-29T09:19:33,true,3,,15,,RUE,DE MONTHUREL,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.568321,49.011996,0.93,housenumber,15 Rue de Monthurel 02330 Celles-lès-Condé,02146_0025_00015,G,15 RUE DE MONTHUREL,
327217410,00015,32721741000015,O,1983-05-02,NN,,4312BA,2021-01-07T08:52:11,true,8,,4,,RUE,DE CONDE-EN-BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTREPRISE LARANGOT,43.12B,NAFRev2,N,3.570732,49.010769,0.94,housenumber,4 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00004,G,4 RUE DE CONDE EN BRIE,
334538675,00011,33453867500011,O,1986-01-24,NN,,,2019-11-14T14:00:12,true,3,,,,,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340201383,00015,34020138300015,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
341195980,00014,34119598000014,O,1987-05-13,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,01.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
347498651,00061,34749865100061,O,2003-04-01,NN,,,2019-11-14T14:00:12,false,4,HAMEAU DE HERVINE,8,,RUE,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8M,NAFRev1,N,3.567488,49.008062,0.94,housenumber,8 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00008,G,8 RUE DE CONDE EN BRIE,
384735361,00014,38473536100014,O,1992-03-01,,,,2019-11-14T14:00:12,true,3,,,,,LA GRANDE COTE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1G,NAF1993,N,3.567488,49.008062,0.33,street,Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003,G,RUE DE CONDE EN BRIE,
388549461,00050,38854946100050,O,2003-06-30,NN,,,2019-11-14T14:00:12,true,3,HAMEAU DE HERVINE,8,,RUE,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,51.8M,NAFRev1,N,3.567488,49.008062,0.94,housenumber,8 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00008,G,8 RUE DE CONDE EN BRIE,
390013902,00015,39001390200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE CELLES,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.2V,NAF1993,N,3.567488,49.008062,0.91,street,Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003,G,RUE DE CONDE EN BRIE,
390368884,00016,39036888400016,O,1993-02-01,NN,,,2021-04-22T11:52:58,true,4,,,,,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395277304,00014,39527730400014,O,1994-05-24,,,,2019-11-14T14:00:12,true,3,,,,,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
405148552,00012,40514855200012,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE DANNEJEU,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.58036,49.014355,0.93,street,Ferme de Dannejeu 02330 Celles-lès-Condé,02146_6ybscb,G,FERME DE DANNEJEU,
408867786,00019,40886778600019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410121859,00012,41012185900012,O,1996-11-07,NN,,,2019-11-14T14:00:12,true,3,MME FOURNAISE,,,HAM,D'HERVINE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.567347,49.007656,0.76,street,Herviné 02330 Celles-lès-Condé,02146_w2jue7,G,HERVINE,
412271769,00017,41227176900017,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419824594,00016,41982459400016,O,1998-01-01,,,,2019-11-14T14:00:12,false,1,,,,,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,,,,0,,,,,,
447554726,00011,44755472600011,O,2003-02-01,NN,,,2021-12-16T04:02:20,true,3,,5,,RUE,BICETRE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.567307,49.012694,0.92,housenumber,5 Rue de Bicêtre 02330 Celles-lès-Condé,02146_0002_00005,G,5 RUE DE BICETRE,
447582149,00012,44758214900012,O,2003-03-04,NN,,,2019-11-14T14:00:12,false,3,,15,,RUE,DE JANVIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,45.4C,NAFRev1,N,3.567504,49.01457,0.93,housenumber,15 Rue de Janvier 02330 Celles-lès-Condé,02146_0010_00015,G,15 RUE DE JANVIER,
448352773,00015,44835277300015,O,2003-04-01,01,2020,2562BZ,2022-08-29T09:02:38,true,3,HERVINE,13,,RUE,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.566642,49.007069,0.94,housenumber,13 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00013,G,13 RUE DE CONDE EN BRIE,
448486662,00019,44848666200019,O,2003-03-04,NN,,,2019-11-14T14:00:12,false,5,,15,,RUE,DE JANVIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,45.4C,NAFRev1,N,3.567504,49.01457,0.93,housenumber,15 Rue de Janvier 02330 Celles-lès-Condé,02146_0010_00015,G,15 RUE DE JANVIER,
448487363,00013,44848736300013,O,2003-03-04,NN,,,2019-11-14T14:00:12,false,3,,15,,RUE,DE JANVIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,74.1J,NAFRev1,N,3.567504,49.01457,0.93,housenumber,15 Rue de Janvier 02330 Celles-lès-Condé,02146_0010_00015,G,15 RUE DE JANVIER,
450896691,00018,45089669100018,O,2003-10-08,NN,,,2019-11-14T14:00:12,true,3,,7,,RUE,DE BICETRE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.567475,49.013156,0.93,housenumber,7 Rue de Bicêtre 02330 Celles-lès-Condé,02146_0002_00007,G,7 RUE DE BICETRE,
451439665,00014,45143966500014,O,2004-01-01,NN,,4321AB,2019-11-14T14:00:12,false,4,,1,,RUE,DE JANVIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,43.21A,NAFRev2,N,3.569581,49.01236,0.93,housenumber,1 Rue de Janvier 02330 Celles-lès-Condé,02146_0010_00001,G,1 RUE DE JANVIER,
452674609,00014,45267460900014,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,3,,1,,RUE,DE JANVIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.1J,NAFRev1,N,3.569581,49.01236,0.93,housenumber,1 Rue de Janvier 02330 Celles-lès-Condé,02146_0010_00001,G,1 RUE DE JANVIER,
488942152,00031,48894215200031,O,2015-09-07,,,,2019-11-14T14:00:12,true,2,,,,,,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
491202289,00014,49120228900014,O,2006-07-01,,,,2023-01-09T11:06:18,true,2,,15,,RUE,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.566075,49.00701,0.94,housenumber,15 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00015,G,15 RUE DE CONDE EN BRIE,
527803167,00016,52780316700016,O,2010-10-15,,,4520AA,2020-11-08T03:35:50,true,2,,6,,RUE,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,45.32Z,NAFRev2,N,3.5689187,49.008982,0.9,poi,Rue de Condé en Brie (Pont) Celles-lès-Condé,https://osm.org/way/449575382,G,,
780167995,00015,78016799500015,O,1970-01-01,NN,,4334ZC,2021-07-19T09:15:12,true,7,,,,RTE,DE DORMANS,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,3.572089,49.01192,0.74,street,Rue de Dormans 02330 Celles-lès-Condé,02146_0004,G,RUE DE DORMANS,
780167995,00023,78016799500023,O,2009-07-15,,,,2019-11-14T14:00:12,false,2,,19,,RUE,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,N,3.565548,49.006825,0.94,housenumber,19 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00019,G,19 RUE DE CONDE EN BRIE,
788790145,00049,78879014500049,O,2018-06-17,,,,2022-11-16T09:52:45,false,2,,8,,RUE,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,90.02Z,NAFRev2,N,3.567488,49.008062,0.94,housenumber,8 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00008,G,8 RUE DE CONDE EN BRIE,
798768750,00027,79876875000027,O,2015-02-01,,,,2019-12-17T08:33:51,true,2,,9,,PL,DE L EGLISE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,3.571369,49.012089,0.83,housenumber,9 Place de l’Eglise 02330 Celles-lès-Condé,02146_0005_00009,G,9 PLACE DE L EGLISE,
802097543,00010,80209754300010,O,2014-04-15,,,,2019-11-14T14:00:12,true,2,,,,,DANNEJEU,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,3.580272,49.014342,0.93,street,Dannejeu 02330 Celles-lès-Condé,02146_wwhfv7,G,DANNEJEU,
818897241,00027,81889724100027,O,2021-04-20,,,,2021-06-17T15:01:20,true,1,HERVINE,8,,RUE,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,93.29Z,NAFRev2,N,3.567488,49.008062,0.94,housenumber,8 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00008,G,8 RUE DE CONDE EN BRIE,
832943369,00013,83294336900013,O,2017-11-01,,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE CONDE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,3.567488,49.008062,0.92,housenumber,8 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00008,G,8 RUE DE CONDE EN BRIE,
838073997,00010,83807399700010,O,2018-02-22,,,4339ZZ,2019-11-14T14:00:12,false,2,,1,B,RUE,DE NOGENT,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,ANTOINE BARE,43.39Z,NAFRev2,N,3.572018,49.011223,0.83,housenumber,1bis Rue de Nogent 02330 Celles-lès-Condé,02146_0030_00001_bis,G,1BIS RUE DE NOGENT,
843616327,00014,84361632700014,O,2018-10-30,,,,2019-11-14T14:00:12,true,1,,3,,RUE,DU TORRET,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,3.573115,49.012635,0.76,housenumber,3 Rue de Torret 02330 Celles-lès-Condé,02146_0050_00003,G,3 RUE DE TORRET,
850877812,00014,85087781200014,O,2019-05-17,,,4399CZ,2023-01-05T08:45:58,true,2,,3,,RUE,BICETRE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,43.99C,NAFRev2,O,3.567218,49.01256,0.92,housenumber,3 Rue de Bicêtre 02330 Celles-lès-Condé,02146_0002_00003,G,3 RUE DE BICETRE,
882239734,00016,88223973400016,O,2020-02-25,,,,2020-07-06T08:37:34,false,1,,15,,RUE,DE JANVIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,85.52Z,NAFRev2,N,3.567504,49.01457,0.93,housenumber,15 Rue de Janvier 02330 Celles-lès-Condé,02146_0010_00015,G,15 RUE DE JANVIER,
893382721,00015,89338272100015,O,2021-01-25,,,,2021-01-27T10:00:53,true,1,,8,,RUE,DORMANS,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,62.02A,NAFRev2,N,3.572097,49.011952,0.93,housenumber,8 Rue de Dormans 02330 Celles-lès-Condé,02146_0004_00008,G,8 RUE DE DORMANS,
900383977,00015,90038397700015,O,2019-12-18,,,,2021-06-15T11:29:13,true,1,ZE13,,,,SOUS LAGNIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
903219392,00011,90321939200011,O,2021-03-29,,,,2021-09-17T03:43:45,true,1,,9,,RUE,DE JANVIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,94.11Z,NAFRev2,N,3.567941,49.013176,0.93,housenumber,9 Rue de Janvier 02330 Celles-lès-Condé,02146_0010_00009,G,9 RUE DE JANVIER,
905110086,00014,90511008600014,O,2021-01-03,,,,2021-11-14T03:34:47,true,1,,9,,RUE,DE JANVIER,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2021-01-03,A,,,,,93.12Z,NAFRev2,N,3.567941,49.013176,0.93,housenumber,9 Rue de Janvier 02330 Celles-lès-Condé,02146_0010_00009,G,9 RUE DE JANVIER,
921447686,00012,92144768600012,O,2022-11-04,,,,2022-11-18T03:43:18,true,1,,15,,R,DE CONDE EN BRIE,02330,CELLES-LES-CONDE,,,02146,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,68.20B,NAFRev2,N,3.566075,49.00701,0.85,housenumber,15 Rue de Condé En Brie 02330 Celles-lès-Condé,02146_0003_00015,G,15 RUE DE CONDE EN BRIE,
