siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005471578,00012,00547157800012,O,,,,,,true,1,,,,PL,DE L EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-1.747156,47.519893,0.76,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
005574488,00010,00557448800010,O,,,,,,true,1,,,,RUE,PRINCIPALE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.08,NAP,N,-1.746343,47.517325,0.4,street,Rue Pierre de Dreux 44130 Le Gâvre,44062_0167,G,RUE PIERRE DE DREUX,
006003339,00014,00600333900014,O,,NN,,,,true,1,,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
006075444,00015,00607544400015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.20,NAP,N,-1.746343,47.517325,0.4,street,Rue Pierre de Dreux 44130 Le Gâvre,44062_0167,G,RUE PIERRE DE DREUX,
006078349,00013,00607834900013,O,,,,,,true,1,,,,LD,LE HAUT LUC,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,01.80,NAP,N,-1.751294,47.553795,0.95,street,Le Haut Luc 44130 Le Gâvre,44062_B178,G,LE HAUT LUC,
006171920,00017,00617192000017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,55.73,NAP,N,-1.746343,47.517325,0.4,street,Rue Pierre de Dreux 44130 Le Gâvre,44062_0167,G,RUE PIERRE DE DREUX,
006172266,00014,00617226600014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.747156,47.519893,0.95,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
006172316,00017,00617231600017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.747156,47.519893,0.76,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
006172621,00010,00617262100010,O,,,,,,true,1,,,,RUE,PRINCIPALE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.746343,47.517325,0.4,street,Rue Pierre de Dreux 44130 Le Gâvre,44062_0167,G,RUE PIERRE DE DREUX,
006176580,00014,00617658000014,O,,,,,,true,1,,,,LD,LA MAILLARDAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-1.76508,47.527352,0.96,street,La Maillardais 44130 Le Gâvre,44062_cxyhmj,G,LA MAILLARDAIS,
006177430,00029,00617743000029,O,1977-04-01,NN,,,2008-01-04T17:54:18,true,3,,20,,RTE,DE CONQUEREUIL,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.750857,47.52303,0.87,housenumber,20 Route de Conquereuil 44130 Le Gâvre,44062_0060_00020,G,20 ROUTE DE CONQUEREUIL,
006380398,00013,00638039800013,O,,NN,,,,true,1,,,,LD,LA GARE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,-1.745169,47.520769,0.69,street,Residence de la Genestraie 44130 Le Gâvre,44062_A040,G,RESIDENCE DE LA GENESTRAIE,
006470900,00017,00647090000017,O,,,,,,true,1,,,,RUE,BASSE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.751884,47.522216,0.95,street,Rue Basse 44130 Le Gâvre,44062_0020,G,RUE BASSE,
006870398,00010,00687039800010,O,,NN,,,,true,1,,1,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,-1.748825,47.518931,0.96,housenumber,1 Grande Rue 44130 Le Gâvre,44062_0180_00001,G,1 GRANDE RUE,
006871941,00024,00687194100024,O,,NN,,,,true,1,,,,RUE,DE JOUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,-1.746241,47.519457,0.95,street,Rue de Joué 44130 Le Gâvre,44062_0140,G,RUE DE JOUE,
006972764,00010,00697276400010,O,,,,,,true,1,,,,RUE,DE L EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-1.747156,47.519893,0.95,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
007071152,00016,00707115200016,O,,,,,,true,1,,,,LD,BAS LUC,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.748706,47.549735,0.94,locality,Bas Luc 44130 Le Gâvre,44062_B006,G,BAS LUC,
007071988,00013,00707198800013,O,,NN,,,,true,1,,,,RUE,BASSE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.21,NAP,N,-1.751884,47.522216,0.95,street,Rue Basse 44130 Le Gâvre,44062_0020,G,RUE BASSE,
007170038,00017,00717003800017,O,1963-01-01,NN,,,2008-11-07T00:16:03,true,3,,11,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.8C,NAFRev1,N,-1.748578,47.51962,0.96,housenumber,11 Grande Rue 44130 Le Gâvre,44062_0180_00011,G,11 GRANDE RUE,
007270143,00014,00727014300014,O,,,,,,true,1,,,,LD,LA CROIX ROUGE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,-1.744506,47.519667,0.94,street,Rue de la Croix Rouge 44130 Le Gâvre,44062_0070,G,RUE DE LA CROIX ROUGE,
214400624,00018,21440062400018,O,1983-03-01,11,2020,,2022-08-29T09:07:17,true,4,,20,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.748187,47.520366,0.96,housenumber,20 Grande Rue 44130 Le Gâvre,44062_0180_00020,G,20 GRANDE RUE,
214400624,00026,21440062400026,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,3,,1,,RUE,DE LA FORET,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES PERRON,,,,85.20Z,NAFRev2,N,-1.7497,47.520835,0.95,housenumber,1 Rue de la Forêt 44130 Le Gâvre,44062_0108_00001,G,1 RUE DE LA FORET,
214400624,00034,21440062400034,O,1987-01-01,NN,,,,false,4,,,,RTE,DE L ETANG,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2002-05-17,F,CAMPING MUNICIPAL DE LA FORET,,,,55.2C,NAF1993,N,-1.750318,47.519551,0.77,street,Rue de l’Etang 44130 Le Gâvre,44062_0112,G,RUE DE L ETANG,
214400624,00042,21440062400042,O,1995-12-25,NN,,,2011-04-23T04:14:23,false,2,MAIRIE,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DU GAVRE,,,,37.00Z,NAFRev2,N,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
264401845,00013,26440184500013,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,MAIRIE,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
264403130,00026,26440313000026,O,2004-08-31,12,2020,,2022-08-29T09:10:31,false,5,,,,,RESIDENCE DU MARTRAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE MARTRAIS F A M,,,,87.20A,NAFRev2,N,-1.745609,47.520878,0.61,street,Rue du Martrais 44130 Le Gâvre,44062_0164,G,RUE DU MARTRAIS,
264403130,00034,26440313000034,O,2004-08-13,11,2020,,2022-08-29T09:10:31,false,5,,5,,RUE,DU MARTRAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-07-22,A,FOYER DE VIE DU GAVRE,,,,87.20A,NAFRev2,N,-1.745764,47.520589,0.95,housenumber,5 Rue du Martrais 44130 Le Gâvre,44062_0164_00005,G,5 RUE DU MARTRAIS,
274400894,00011,27440089400011,O,,NN,,,,true,1,,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
294400361,00019,29440036100019,O,1983-08-10,NN,,,,true,1,,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
304510571,00025,30451057100025,O,,NN,,,,true,1,,,,RTE,DE CONQUEREUIL,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,-1.750264,47.522821,0.86,street,Route de Conquereuil 44130 Le Gâvre,44062_0060,G,ROUTE DE CONQUEREUIL,
304865009,00167,30486500900167,O,1996-03-22,NN,,,2012-04-25T13:46:04,false,4,CENTRE CLASSE FORET,,,,LA GENESTRIE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,55.20Z,NAFRev2,N,-1.745169,47.520769,0.79,street,Residence de la Genestraie 44130 Le Gâvre,44062_A040,G,RESIDENCE DE LA GENESTRAIE,
308845403,00010,30884540300010,O,,NN,,,,true,1,,,,,,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309721017,00031,30972101700031,O,1981-06-01,NN,,4322AZ,2019-06-24T13:16:58,true,5,LES ROTYS,7,,RTE,DU HAUT LUC,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,O,-1.744863,47.542747,0.8,housenumber,7 Rue du Haut Luc 44130 Le Gâvre,44062_0122_00007,G,7 RUE DU HAUT LUC,
309755270,00019,30975527000019,O,,,,,,true,1,,3,,RUE,BASSE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.752324,47.52168,0.95,housenumber,3 Rue Basse 44130 Le Gâvre,44062_0020_00003,G,3 RUE BASSE,
310130422,00010,31013042200010,O,1977-01-01,NN,,,2006-03-07T09:57:53,false,4,,,,LD,LA FEAUDERIE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,45.2V,NAFRev1,O,-1.747319,47.521593,0.45,street,Impasse de la Chauvellerie 44130 Le Gâvre,44062_0031,G,IMPASSE DE LA CHAUVELLERIE,
310130422,00028,31013042200028,O,2003-05-13,00,2020,,2022-08-29T09:13:19,true,4,,26,,RTE,DE CONQUEREUIL,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,43.99C,NAFRev2,N,-1.750264,47.522821,0.87,housenumber,26 Route de Conquereuil 44130 Le Gâvre,44062_0060_00026,G,26 ROUTE DE CONQUEREUIL,
311337398,00011,31133739800011,O,1997-11-01,00,2020,,2022-08-29T09:13:39,true,4,MAIRIE,20,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,88.10A,NAFRev2,O,-1.748187,47.520366,0.96,housenumber,20 Grande Rue 44130 Le Gâvre,44062_0180_00020,G,20 GRANDE RUE,
311973754,00030,31197375400030,O,2012-04-02,,,,2017-06-20T03:43:26,true,2,,3,,RUE,DE L ETANG,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,CAMPING DE LA FORET,55.30Z,NAFRev2,N,-1.750318,47.519551,0.95,housenumber,3 Rue de l’Etang 44130 Le Gâvre,44062_0112_00003,G,3 RUE DE L ETANG,
312917552,00043,31291755200043,O,2002-05-17,NN,,,2023-05-05T20:09:41,true,16,CAMPING DE LA FORET,,,RUE,DE L'ETANG,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,CAMPING DE LA FORET,55.30Z,NAFRev2,N,-1.750318,47.519551,0.95,street,Rue de l’Etang 44130 Le Gâvre,44062_0112,G,RUE DE L ETANG,
314120981,00019,31412098100019,O,1978-01-01,NN,,,,true,3,,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,N,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
314395351,00013,31439535100013,O,,NN,,,,true,1,,,,,LA BUTTE ROSSARD,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,55.72,NAP,N,-1.757407,47.538282,0.95,street,La Butte Rossard 44130 Le Gâvre,44062_B025,G,LA BUTTE ROSSARD,
314484460,00063,31448446000063,O,,NN,,,,true,1,,,,,LES ROTYS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,28.2A,NAF1993,N,-1.758796,47.539379,0.38,street,Les Vieux Chemins 44130 Le Gâvre,44062_B412,G,LES VIEUX CHEMINS,
316648658,00011,31664865800011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,O,-1.747156,47.519893,0.76,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
318181575,00016,31818157500016,O,1964-01-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,-1.747156,47.519893,0.95,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
318716131,00053,31871613100053,O,1999-07-02,,,,,true,1,,,,,LE HAUT LUC,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,-1.751294,47.553795,0.95,street,Le Haut Luc 44130 Le Gâvre,44062_B178,G,LE HAUT LUC,
318787629,00019,31878762900019,O,,,,,,true,1,,,,RUE,BASSE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,41.07,NAP,N,-1.751884,47.522216,0.95,street,Rue Basse 44130 Le Gâvre,44062_0020,G,RUE BASSE,
318937679,00013,31893767900013,O,,NN,,,,true,1,,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,55.4B,NAF1993,N,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
319210068,00031,31921006800031,O,2017-11-15,,,,2018-12-07T04:10:49,true,2,,25,,GR,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,AUBERGE DE LA CROIX BLANCHE,56.30Z,NAFRev2,N,-1.748455,47.520062,0.85,housenumber,25 Grande Rue 44130 Le Gâvre,44062_0180_00025,G,25 GRANDE RUE,
320099120,00018,32009912000018,O,,NN,,,,true,1,,4,,RTE,DE L ETANG,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.3F,NAF1993,N,-1.749366,47.518747,0.79,housenumber,4 Rue de l’Etang 44130 Le Gâvre,44062_0112_00004,G,4 RUE DE L ETANG,
321508905,00031,32150890500031,O,2012-10-01,,,,2016-05-25T13:27:48,true,2,,14,,RUE,DE L'ETANG,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-1.751676,47.52074,0.95,housenumber,14 Rue de l’Etang 44130 Le Gâvre,44062_0112_00014,G,14 RUE DE L ETANG,
322381385,00010,32238138500010,O,,NN,,,,true,1,,,,LD,CROIX DE MAILLARDAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,-1.755472,47.524098,0.65,street,Route de la Maillardais 44130 Le Gâvre,44062_0160,G,ROUTE DE LA MAILLARDAIS,
323595256,00047,32359525600047,O,1998-04-07,,,,2015-10-20T11:28:08,false,2,,,,,L'ANGLECHAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,,,,-1.750633,47.554934,0.38,street,Rue des Perchais 44130 Le Gâvre,44062_0445,G,RUE DES PERCHAIS,
323786335,00030,32378633500030,O,2005-04-02,NN,,,2021-01-07T03:47:57,true,6,,,,,HARAS DE LA MALLARDAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
324597152,00028,32459715200028,O,1900-01-01,NN,,,2012-03-29T09:11:04,false,4,,,,,GITE DE FRANCE VILLENEUVE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,-1.760871,47.535476,0.48,street,Villeneuve 44130 Le Gâvre,44062_z7uqs6,G,VILLENEUVE,
326023967,00010,32602396700010,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.24,NAP,N,-1.747156,47.519893,0.95,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
326147824,00030,32614782400030,P,1986-06-26,NN,,,2008-04-25T00:16:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE GAVRE,,[ND],44062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
327208096,00021,32720809600021,O,,,,,,true,1,,,,LD,LES ROTYS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-1.758796,47.539379,0.38,street,Les Vieux Chemins 44130 Le Gâvre,44062_B412,G,LES VIEUX CHEMINS,
328484035,00014,32848403500014,O,,,,,,true,1,,,,RUE,DE L'EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.747156,47.519893,0.95,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
329782635,00034,32978263500034,O,2003-04-01,NN,,,2008-01-04T19:53:06,false,3,,,,,PRE DE L'ETANG,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC DE LOISIRS DE LE GAVRE,,,,56.30Z,NAFRev2,N,-1.75982,47.522597,0.86,locality,Les Pres de l’Etang 44130 Le Gâvre,44062_B371,G,LES PRES DE L ETANG,
330451907,00019,33045190700019,O,,NN,,,,true,1,,,,RUE,BASSE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,71.3G,NAF1993,N,-1.751884,47.522216,0.95,street,Rue Basse 44130 Le Gâvre,44062_0020,G,RUE BASSE,
332353176,00016,33235317600016,O,,,,,,true,1,,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
332422104,00015,33242210400015,O,1985-04-01,,,,2008-11-07T00:51:40,true,4,,,,PL,DE L'EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,52.1B,NAFRev1,N,-1.747156,47.519893,0.76,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
333790889,00013,33379088900013,O,1985-10-01,NN,,,,true,1,,16,,RUE,DE CONQUEREUIL,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,-1.749167,47.522017,0.83,housenumber,16 Route de Conquereuil 44130 Le Gâvre,44062_0060_00016,G,16 ROUTE DE CONQUEREUIL,
334034279,00011,33403427900011,O,,NN,,,,true,1,,,,,LA ROBERDAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.758167,47.540313,0.95,street,La Roberdais 44130 Le Gâvre,44062_xyd9ym,G,LA ROBERDAIS,
334652609,00010,33465260900010,O,1986-02-01,NN,,,2008-11-07T00:54:59,false,3,,,,,LE ROTYS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,,-1.757407,47.538282,0.52,street,La Butte Rossard 44130 Le Gâvre,44062_B025,G,LA BUTTE ROSSARD,
335316345,00016,33531634500016,O,,NN,,,,true,1,,,,,LA FEAUDERIE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-1.747319,47.521593,0.45,street,Impasse de la Chauvellerie 44130 Le Gâvre,44062_0031,G,IMPASSE DE LA CHAUVELLERIE,
338183965,00015,33818396500015,O,1986-07-04,NN,,,2008-01-05T19:30:34,true,3,,,,,LA GREE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.75718,47.523123,0.58,street,L’Oree de la Foret 44130 Le Gâvre,44062_fa6emx,G,L OREE DE LA FORET,
338253081,13563,33825308113563,O,2000-05-31,NN,,,2006-11-25T10:31:47,false,4,CONVALESCENCE VILLA MARIA,5,,,MARTRAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2004-06-30,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,-1.745764,47.520589,0.85,housenumber,5 Rue du Martrais 44130 Le Gâvre,44062_0164_00005,G,5 RUE DU MARTRAIS,
338731730,00010,33873173000010,O,1986-09-09,NN,,4399CZ,2022-02-14T12:40:11,true,5,,20,,RUE,DE LA FORET,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.99C,NAFRev2,N,-1.75111,47.521714,0.95,housenumber,20 Rue de la Forêt 44130 Le Gâvre,44062_0108_00020,G,20 RUE DE LA FORET,
340419001,00011,34041900100011,O,1986-11-06,02,2020,,2022-08-29T09:26:18,true,5,,,,PL,DE L EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,56.29B,NAFRev2,N,-1.747156,47.519893,0.76,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
342803442,00017,34280344200017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-1.747156,47.519893,0.76,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
350209425,00023,35020942500023,O,2004-01-19,NN,,,2008-11-08T00:25:40,true,2,,5,B,,RESIDENCE DE LA CROIX ROUG,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,,,N,-1.744288,47.520818,0.86,housenumber,5bis Residence de la Croix Rouge 44130 Le Gâvre,44062_a020_00005_bis,G,5BIS RESIDENCE DE LA CROIX ROUGE,
351211982,00019,35121198200019,O,,NN,,,,true,1,,,,,SABOT D OR,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,55.72,NAP,N,-1.753764,47.53446,0.93,locality,Le Sabot d’Or 44130 Le Gâvre,44062_B391,G,LE SABOT D OR,
352140131,00017,35214013100017,O,1988-12-25,NN,,,2006-11-25T11:11:08,true,1,,,,,MAIRIE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352157499,00026,35215749900026,O,1992-04-01,NN,,,2014-05-06T18:13:31,true,4,,,,LD,LA MAILLARDAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.76508,47.527352,0.96,street,La Maillardais 44130 Le Gâvre,44062_cxyhmj,G,LA MAILLARDAIS,
354017485,00021,35401748500021,O,,NN,,,,true,1,,,,,LA MAILLARDAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,-1.76508,47.527352,0.96,street,La Maillardais 44130 Le Gâvre,44062_cxyhmj,G,LA MAILLARDAIS,
356000000,06569,35600000006569,O,2012-01-01,,,,2014-01-19T05:46:00,false,2,,9,,RUE,DE LA FORET,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-1.750397,47.521211,0.95,housenumber,9 Rue de la Forêt 44130 Le Gâvre,44062_0108_00009,G,9 RUE DE LA FORET,
356000521,01504,35600052101504,O,1991-01-01,NN,,,2009-10-17T13:24:22,false,4,,,,RUE,BASSE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.751884,47.522216,0.95,street,Rue Basse 44130 Le Gâvre,44062_0020,G,RUE BASSE,
377563903,00030,37756390300030,O,1994-06-01,00,2020,,2022-08-29T09:04:52,true,5,,29,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,86.21Z,NAFRev2,N,-1.74838,47.520378,0.96,housenumber,29 Grande Rue 44130 Le Gâvre,44062_0180_00029,G,29 GRANDE RUE,
378268155,00017,37826815500017,O,1990-04-03,NN,,,2008-12-06T05:10:24,true,4,,,,,GRANDE RUE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-1.748378,47.519963,0.96,street,Grande Rue 44130 Le Gâvre,44062_0180,G,GRANDE RUE,
378468508,00015,37846850800015,O,1990-06-27,NN,,,2019-06-24T13:08:46,true,3,,2,,RTE,DE CONQUEREUIL,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-1.748032,47.521062,0.87,housenumber,2 Route de Conquereuil 44130 Le Gâvre,44062_0060_00002,G,2 ROUTE DE CONQUEREUIL,
378687354,00050,37868735400050,O,2007-04-02,,,,2010-11-16T00:13:42,false,3,,,,,L'ANGLECHAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,81.30Z,NAFRev2,N,-1.750633,47.554934,0.38,street,Rue des Perchais 44130 Le Gâvre,44062_0445,G,RUE DES PERCHAIS,
381325844,00151,38132584400151,O,2000-12-31,NN,,,2006-10-28T00:41:48,false,4,,5,,RUE,DU MARTRAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2004-07-01,F,MAISON CONVALESCENCE VILLA MARIA,,,,85.1A,NAFRev1,O,-1.745764,47.520589,0.95,housenumber,5 Rue du Martrais 44130 Le Gâvre,44062_0164_00005,G,5 RUE DU MARTRAIS,
381331859,00144,38133185900144,O,2001-01-01,NN,,,2006-10-28T00:41:50,false,3,VILLA MARIA,5,,RUE,DU MARTRAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1A,NAFRev1,O,-1.745764,47.520589,0.95,housenumber,5 Rue du Martrais 44130 Le Gâvre,44062_0164_00005,G,5 RUE DU MARTRAIS,
381921048,00025,38192104800025,P,2022-04-29,,,,2022-05-10T09:13:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE GAVRE,,[ND],44062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-29,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
383990264,00012,38399026400012,O,1992-01-02,NN,,,,true,1,,,,RUE,DE L EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,-1.747156,47.519893,0.95,street,Rue de l’Eglise 44130 Le Gâvre,44062_0080,G,RUE DE L EGLISE,
384770921,00037,38477092100037,O,2009-10-15,,,,2021-02-23T11:12:55,true,2,,12,,RTE,DE LA MAILLARDAIS,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,-1.753413,47.522961,0.88,housenumber,12 Route de la Maillardais 44130 Le Gâvre,44062_0160_00012,G,12 ROUTE DE LA MAILLARDAIS,
384850061,00027,38485006100027,O,1987-12-31,NN,,,,true,1,,,,,PONT MARTIN,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,02.0D,NAF1993,N,-1.745609,47.520878,0.33,street,Rue du Martrais 44130 Le Gâvre,44062_0164,G,RUE DU MARTRAIS,
385050489,00017,38505048900017,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,44130,LE GAVRE,,,44062,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,55.3A,NAF1993,N,-1.748135,47.519959,0.95,housenumber,2 Rue de l’Eglise 44130 Le Gâvre,44062_0080_00002,G,2 RUE DE L EGLISE,