id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153492,2020-02-05,000001,Vente,5000,,,DERRIERE LE BOIS,B047,80540,80554,Molliens-Dreuil,80,,,80554000ZP0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7200,1.99202,49.888014
2020-1153708,2020-01-31,000002,Vente,97000,5,,RUE DE L HOSTELLERIE,0220,80540,80554,Molliens-Dreuil,80,,,80554000AC0398,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,281,2.026844,49.88396
2020-1154171,2020-03-16,000001,Vente,130000,5221,F,LES AIRETTES,B001,80540,80554,Molliens-Dreuil,80,,,80554000ZC0221,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,646,2.03105,49.886066
2020-1154349,2020-03-13,000001,Vente,19116,,,AU BUSSOYER,B023,80540,80554,Molliens-Dreuil,80,,,80554000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,15930,2.017661,49.892273
2020-1154349,2020-03-13,000001,Vente,19116,,,AU BUSSOYER,B023,80540,80554,Molliens-Dreuil,80,,,80554000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,5310,2.017661,49.892273
2020-1154401,2020-04-15,000002,Vente,195000,14,,RUE DE LA GARE,0160,80540,80554,Molliens-Dreuil,80,,,80554000AD0448,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,502,2.01614,49.885406
2020-1154593,2020-05-04,000001,Vente,35000,,,LES POURRETTES,B070,80540,80554,Molliens-Dreuil,80,,,80554000ZV0085,,,,,,,,,,,,,0,,,,,S,sols,,,2206,2.031343,49.899527
2020-1154758,2020-06-02,000001,Vente,14688,,,BOIS DES GREUIS,B014,80540,80554,Molliens-Dreuil,80,,,80554000ZO0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12240,1.991856,49.887494
2020-1154926,2020-05-26,000001,Vente,3000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,568,2.022486,49.883898
2020-1154926,2020-05-26,000001,Vente,3000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.022597,49.883815
2020-1155073,2020-06-13,000001,Vente,124000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,406,2.022534,49.88371
2020-1155073,2020-06-13,000001,Vente,124000,20,,RUE BEGHIN,0040,80540,80554,Molliens-Dreuil,80,,,80554000AC0091,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,410,2.022564,49.88359
2020-1155160,2020-05-26,000001,Vente,1000,,,BOIS DU DEFFOY,B018,80540,80554,Molliens-Dreuil,80,,,80554000AB0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.994286,49.889592
2020-1155199,2020-05-28,000001,Vente,80000,1,,RUE DES AIRETTES,0025,80540,80554,Molliens-Dreuil,80,,,80554000AC0362,,,27,29.6,,,,,,,,,1,2,Appartement,65,3,,,,,,2.021923,49.885478
2020-1155199,2020-05-28,000001,Vente,80000,1,,RUE DES AIRETTES,0025,80540,80554,Molliens-Dreuil,80,,,80554000AC0362,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021923,49.885478
2020-1155200,2020-05-26,000001,Vente,120000,1,B,RUE DES AIRETTES,0025,80540,80554,Molliens-Dreuil,80,,,80554000ZB0106,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,694,2.021848,49.885971
2020-1155504,2020-06-12,000001,Vente,97000,91,,RUE DU GENERAL LECLERC,0180,80540,80554,Molliens-Dreuil,80,,,80554000AD0390,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,384,2.013972,49.882304
2020-1155504,2020-06-12,000001,Vente,97000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AD0392,,,,,,,,,,,,,0,,,,,J,jardins,,,687,2.014054,49.882068
2020-1155659,2020-06-19,000002,Vente,15000,,,RUE DU POIRIER,0280,80540,80554,Molliens-Dreuil,80,,,80554000AD0447,,,,,,,,,,,,,0,,,,,S,sols,,,814,2.021487,49.881594
2020-1155701,2020-06-23,000001,Vente,1905,,,VALLEE DU BOIS DE DREUIL,B081,80540,80554,Molliens-Dreuil,80,,,80554000ZW0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,2.01903,49.901826
2020-1156270,2020-08-25,000001,Vente,142500,6,,CHANT DES LINOTTES,B030,80540,80554,Molliens-Dreuil,80,,,80554000ZC0136,,,52,,,,,,,,,,1,1,Maison,88,5,,,,,,2.028089,49.884471
2020-1156371,2020-08-27,000001,Vente,215000,2,,PL BERNARD DUBOIS,0046,80540,80554,Molliens-Dreuil,80,,,80554000AC0140,,,,,,,,,,,,,0,1,Maison,262,6,S,sols,,,771,2.020077,49.883576
2020-1157316,2020-10-20,000001,Vente,68000,5,,RUE DU POIRIER,0280,80540,80554,Molliens-Dreuil,80,,,80554000AC0353,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,195,2.021761,49.882099
2020-1157316,2020-10-20,000001,Vente,68000,,,RUE DU POIRIER,0280,80540,80554,Molliens-Dreuil,80,,,80554000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.021905,49.882141
2020-1158217,2020-11-16,000001,Vente,184450,9,,RUE BEGHIN,0040,80540,80554,Molliens-Dreuil,80,,,80554000AC0315,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,825,2.022457,49.88302
2020-1158375,2020-12-10,000001,Vente,96000,5007,,RUE DU GENERAL LECLERC,0180,80540,80554,Molliens-Dreuil,80,,,80554000AD0133,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,760,2.018985,49.883403
2020-1158547,2020-12-07,000001,Vente,125600,17,,RUE DU VIDAME,0360,80540,80554,Molliens-Dreuil,80,,,80554000AD0100,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,355,2.018481,49.885631
2020-1158547,2020-12-07,000001,Vente,125600,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,654,2.018145,49.885494
2020-1158607,2020-12-17,000001,Vente,7500,,,BIERVAL,B004,80540,80554,Molliens-Dreuil,80,,,80554000AI0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4377,1.990559,49.861417
2020-1158844,2020-12-30,000002,Vente,63000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AD0011,,,,,,,,,,,,,0,,,,,P,prés,,,1390,2.013118,49.883159
2020-1158844,2020-12-30,000002,Vente,63000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AD0012,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.013189,49.883181
2020-1158844,2020-12-30,000002,Vente,63000,100,,RUE DU GENERAL LECLERC,0180,80540,80554,Molliens-Dreuil,80,,,80554000AD0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,2.013486,49.882737
