id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435506,2021-01-14,000001,Vente,259600,96,,RUE G. DE GAULLE ANTHONIOZ,0403,30600,30341,Vauvert,30,,,30341000AN0243,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,320,4.262992,43.700053
2021-435549,2021-01-18,000001,Vente,93000,157,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AY0157,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.274833,43.688695
2021-435549,2021-01-18,000001,Vente,93000,157,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AY0157,,,24,48.2,,,,,,,,,1,2,Appartement,48,2,,,,,,4.274833,43.688695
2021-435578,2021-01-14,000001,Vente,56000,14,,RUE GAMBETTA,0390,30600,30341,Vauvert,30,,,30341000BB0100,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,32,4.276864,43.692854
2021-435597,2021-01-25,000001,Vente,10000,,,VALIARNAUDE,B355,30600,30341,Vauvert,30,,,30341000CA0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1069,4.29456,43.680087
2021-435597,2021-01-25,000001,Vente,10000,,,VALIARNAUDE,B355,30600,30341,Vauvert,30,,,30341000CA0043,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),5462,4.29452,43.680723
2021-435597,2021-01-25,000001,Vente,10000,,,VALIARNAUDE,B355,30600,30341,Vauvert,30,,,30341000CA0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,8278,4.29452,43.680723
2021-435606,2021-01-07,000001,Vente,158000,62,,RUE DES JUIFS,0480,30600,30341,Vauvert,30,,,30341000BC0411,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276877,43.69079
2021-435606,2021-01-07,000001,Vente,158000,62,,RUE DES JUIFS,0480,30600,30341,Vauvert,30,,,30341000BC0411,,,1,,,,,,,,,,1,2,Appartement,95,3,,,,,,4.276877,43.69079
2021-435606,2021-01-07,000001,Vente,158000,62,,RUE DES JUIFS,0480,30600,30341,Vauvert,30,,,30341000BC0411,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276877,43.69079
2021-435642,2021-01-26,000001,Vente,159000,141,,RTE DES ETANGS,0307,30600,30341,Vauvert,30,,,30341000CY0068,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,346,4.298182,43.640894
2021-435642,2021-01-26,000001,Vente,159000,141,,RTE DES ETANGS,0307,30600,30341,Vauvert,30,,,30341000CY0068,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,346,4.298182,43.640894
2021-435642,2021-01-26,000001,Vente,159000,141,,RTE DES ETANGS,0307,30600,30341,Vauvert,30,,,30341000CY0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.298182,43.640894
2021-435694,2021-01-20,000001,Vente,10000,,,VALIARNAUDE,B355,30600,30341,Vauvert,30,,,30341000BR0077,,,,,,,,,,,,,0,,,,,T,terres,,,2338,4.292872,43.680897
2021-435694,2021-01-20,000001,Vente,10000,,,VALIARNAUDE,B355,30600,30341,Vauvert,30,,,30341000BR0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,8805,4.292872,43.680897
2021-435716,2021-01-15,000001,Vente,205000,251,,RUE LECONTE DE LISLE,0493,30600,30341,Vauvert,30,,,30341000BE0158,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,389,4.282825,43.69198
2021-435719,2021-01-18,000001,Vente,108000,6,,RLE DU CHATEAU,0220,30600,30341,Vauvert,30,,,30341000BB0300,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,31,4.279476,43.692286
2021-435773,2021-01-07,000001,Vente,155000,,,CHEMIN DU MOULIN D ETIENNE,B045,30600,30341,Vauvert,30,,,30341000AM0048,,,,,,,,,,,,,0,,,,,T,terres,,,3363,,
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,3624,4.267982,43.634426
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3453,4.267847,43.634842
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0007,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.267847,43.634842
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0070,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,80,4.266901,43.635015
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0072,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,200,4.266995,43.634561
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0074,,,,,,,,,,,,,0,,,,,S,sols,,,760,4.267005,43.634668
2021-435774,2021-01-11,000001,Vente,812100,9028,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0075,,,,,,,,,,,,,0,1,Maison,215,4,S,sols,,,513,4.267068,43.63498
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0077,,,,,,,,,,,,,0,,,,,S,sols,,,840,4.267552,43.634977
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0080,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,7,4.267859,43.635081
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0096,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,65,4.266883,43.63504
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0097,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,7,4.266925,43.634703
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0099,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.266894,43.634821
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0101,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.267427,43.635078
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0103,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,322,4.267651,43.635116
2021-435774,2021-01-11,000001,Vente,812100,,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DE0106,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.267171,43.635081
2021-435785,2021-01-20,000001,Vente,300000,139,,RUE MONTCALM,0580,30600,30341,Vauvert,30,,,30341000BB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,754,4.275508,43.693041
2021-435785,2021-01-20,000001,Vente,300000,139,,RUE MONTCALM,0580,30600,30341,Vauvert,30,,,30341000BB0007,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,754,4.275508,43.693041
2021-435785,2021-01-20,000001,Vente,300000,139,,RUE MONTCALM,0580,30600,30341,Vauvert,30,,,30341000BB0007,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,754,4.275508,43.693041
2021-435837,2021-01-19,000001,Vente,132000,39,,RUE DE L AUSSELON,0040,30600,30341,Vauvert,30,,,30341000AX0163,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.272384,43.691135
2021-435837,2021-01-19,000001,Vente,132000,39,,RUE DE L AUSSELON,0040,30600,30341,Vauvert,30,,,30341000AX0163,,,22,43.39,,,,,,,,,1,2,Appartement,43,2,,,,,,4.272384,43.691135
2021-435864,2021-01-22,000001,Vente,194450,97,,IMP D ARBAUD,0029,30600,30341,Vauvert,30,,,30341000BH0075,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,465,4.279946,43.696654
2021-435959,2021-02-03,000001,Vente,230000,271,,AV MAURICE PRIVAT,0540,30600,30341,Vauvert,30,,,30341000AX0161,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.272722,43.690786
2021-435959,2021-02-03,000001,Vente,230000,271,,AV MAURICE PRIVAT,0540,30600,30341,Vauvert,30,,,30341000AX0161,,,1,,,,,,,,,,1,2,Appartement,140,5,,,,,,4.272722,43.690786
2021-435963,2021-01-19,000001,Vente,282270,22,,IMP LA MACARENA,0515,30600,30341,Vauvert,30,,,30341000AY0126,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,460,4.270545,43.689642
2021-435967,2021-01-28,000001,Vente,355000,5,,PL ETIENNE GIRAN,0310,30600,30341,Vauvert,30,,,30341000BA0041,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,783,4.276088,43.693864
2021-435967,2021-01-28,000001,Vente,355000,5,,PL ETIENNE GIRAN,0310,30600,30341,Vauvert,30,,,30341000BA0041,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,783,4.276088,43.693864
2021-435976,2021-01-25,000001,Vente,320000,80,,RUE RAMI,0892,30600,30341,Vauvert,30,,,30341000AV0421,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,481,4.272794,43.6851
2021-436076,2021-01-15,000001,Vente,707000,9003,,CHE DU VISTRE,0650,30600,30341,Vauvert,30,,,30341000AE0017,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,4.262683,43.710963
2021-436076,2021-01-15,000001,Vente,707000,9003,,CHE DU VISTRE,0650,30600,30341,Vauvert,30,,,30341000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1000,4.262683,43.710963
2021-436076,2021-01-15,000001,Vente,707000,9003,,CHE DU VISTRE,0650,30600,30341,Vauvert,30,,,30341000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,3687,4.262683,43.710963
2021-436076,2021-01-15,000001,Vente,707000,9003,,CHE DU VISTRE,0650,30600,30341,Vauvert,30,,,30341000AE0017,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,3687,4.262683,43.710963
2021-436076,2021-01-15,000001,Vente,707000,,,MAS DU VISTRE,B217,30600,30341,Vauvert,30,,,30341000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,20710,4.263427,43.711044
2021-436076,2021-01-15,000001,Vente,707000,,,MAS DU VISTRE,B217,30600,30341,Vauvert,30,,,30341000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,98,4.262357,43.710812
2021-436091,2021-02-08,000001,Vente,281400,40,,RUE LE VERSANT,0861,30600,30341,Vauvert,30,,,30341000CW0250,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,701,4.298078,43.645576
2021-436144,2021-01-29,000001,Vente,295000,,,RUE DE LA GARENNE,0397,30600,30341,Vauvert,30,,,30341000BK0043,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.282359,43.699919
2021-436144,2021-01-29,000001,Vente,295000,,,RUE DE LA GARENNE,0397,30600,30341,Vauvert,30,,,30341000BK0044,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.282437,43.700043
2021-436144,2021-01-29,000001,Vente,295000,49,,RUE DE LA GARENNE,0397,30600,30341,Vauvert,30,,,30341000BK0045,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,975,4.282556,43.699874
2021-436191,2021-01-28,000001,Vente,70000,115,,RUE DU PUITS,0690,30600,30341,Vauvert,30,,,30341000BB0404,,2,,,,,,,,,,,0,,,,,,,,,,4.278496,43.691393
2021-436191,2021-01-28,000001,Vente,70000,115,,RUE DU PUITS,0690,30600,30341,Vauvert,30,,,30341000BB0404,,3,,,,,,,,,,,0,,,,,,,,,,4.278496,43.691393
2021-436194,2021-02-01,000001,Vente,327100,36,,RUE DES FLAMANTS,0333,30600,30341,Vauvert,30,,,30341000CW0324,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,4.296715,43.645779
2021-436195,2021-02-05,000001,Vente,110000,9017,,LA LAUNE,B151,30600,30341,Vauvert,30,,,30341000DD0021,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,4199,4.2673,43.630685
2021-436305,2021-02-16,000001,Vente,91650,275,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AY0064,,,83,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.273753,43.687897
2021-436305,2021-02-16,000001,Vente,91650,275,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AY0064,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.273753,43.687897
2021-436323,2021-02-04,000001,Vente,200000,30,,BD JEAN MOULIN,0454,30600,30341,Vauvert,30,,,30341000BK0158,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,891,4.284966,43.6981
2021-436363,2021-02-09,000001,Vente,190000,16,,RUE FRANCOIS BOISSIER,0315,30600,30341,Vauvert,30,,,30341000BC0001,,,2,,,,,,,,,,1,2,Appartement,99,4,,,,,,4.275067,43.69161
2021-436390,2021-02-01,000001,Vente,119000,8,,RUE VOLTAIRE,0880,30600,30341,Vauvert,30,,,30341000BC0043,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,129,4.276052,43.690999
2021-436398,2021-02-15,000001,Vente,119000,277,,RUE CARNOT,0180,30600,30341,Vauvert,30,,,30341000BC0403,,,4,76.7,,,,,,,,,1,2,Appartement,74,4,,,,,,4.276652,43.689729
2021-436463,2021-02-22,000001,Vente,105980,155,,RUE J JACQUES ROUSSEAU,0440,30600,30341,Vauvert,30,,,30341000BA0135,,,1,,11,,,,,,,,2,2,Appartement,50,2,,,,,,4.277314,43.694425
2021-436575,2021-02-15,000001,Vente,28385,,,BOIS DE FONTIEULLE,B013,30600,30341,Vauvert,30,,,30341000CE0037,,,,,,,,,,,,,0,,,,,T,terres,,,7395,4.316757,43.669055
2021-436575,2021-02-15,000001,Vente,28385,,,BOIS DE FONTIEULLE,B013,30600,30341,Vauvert,30,,,30341000CE0053,,,,,,,,,,,,,0,,,,,T,terres,,,20990,4.318128,43.669098
2021-436623,2021-02-12,000001,Vente,294000,77,,RUE PERRIER,0630,30600,30341,Vauvert,30,,,30341000BA0090,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,508,4.277878,43.695678
2021-436678,2021-02-10,000001,Vente,159000,5,,RUE CARNOT,0180,30600,30341,Vauvert,30,,,30341000BB0453,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,77,4.277269,43.692027
2021-436678,2021-02-10,000001,Vente,159000,5,,RUE CARNOT,0180,30600,30341,Vauvert,30,,,30341000BB0453,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,77,4.277269,43.692027
2021-436678,2021-02-10,000001,Vente,159000,5,,RUE CARNOT,0180,30600,30341,Vauvert,30,,,30341000BB0453,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,77,4.277269,43.692027
2021-436703,2021-03-01,000001,Vente,4500,,,BOIS DE FONTIEULLE,B013,30600,30341,Vauvert,30,,,30341000CE0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,5940,4.317839,43.670122
2021-436703,2021-03-01,000001,Vente,4500,,,BOIS DE FONTIEULLE,B013,30600,30341,Vauvert,30,,,30341000CE0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,4152,4.319773,43.666296
2021-436757,2021-02-19,000001,Vente,500,,,LES PARTIES,B249,30600,30341,Vauvert,30,,,30341000BM0124,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1068,4.296425,43.70204
2021-436775,2021-02-25,000001,Vente,225000,21,,RUE DE LA GARENNE,0397,30600,30341,Vauvert,30,,,30341000BK0172,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,894,4.285441,43.698068
2021-436777,2021-03-01,000001,Vente,152370,,,LES BANLENES,B004,30600,30341,Vauvert,30,,,30341000AB0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1693,4.268827,43.709725
2021-436864,2021-03-02,000001,Vente,130000,166,,RUE DES CASERNES,0190,30600,30341,Vauvert,30,,,30341000BB0041,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,145,0,,,,,,4.276506,43.693281
2021-436875,2021-02-26,000001,Vente,38000,74,,PL JEAN GIONO,0446,30600,30341,Vauvert,30,,,30341000BH0048,,,17,,,,,,,,,,1,2,Appartement,33,1,,,,,,4.280701,43.69791
2021-436934,2021-02-17,000001,Vente,265870,19,,RUE DU 19 MARS 1962,0281,30600,30341,Vauvert,30,,,30341000AN0018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,473,4.265597,43.699323
2021-436965,2021-03-08,000001,Vente,9500,,,MOULIN DE L AURE,B239,30600,30341,Vauvert,30,,,30341000AK0012,,,,,,,,,,,,,0,,,,,T,terres,,,2657,4.264137,43.708567
2021-436966,2021-03-08,000001,Vente,308800,202,,RUE CARNOT,0180,30600,30341,Vauvert,30,,,30341000BC0319,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,257,4.276236,43.690495
2021-437030,2021-03-09,000001,Vente,120000,5,,RUE DU CASTELLAS,0200,30600,30341,Vauvert,30,,,30341000BB0213,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,41,4.27814,43.693141
2021-437036,2021-03-11,000001,Vente,80000,2,,PL DE L AFICION,0005,30600,30341,Vauvert,30,,,30341000AY0171,,,35,,,,,,,,,,1,2,Appartement,43,1,,,,,,4.27533,43.689258
2021-437065,2021-03-09,000001,Vente,125400,2,,RUE VOLTAIRE,0880,30600,30341,Vauvert,30,,,30341000BC0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,40,4.276445,43.690798
2021-437236,2021-03-10,000001,Vente,3120000,,,LE FIAOU,B106,30600,30341,Vauvert,30,,,30341000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.286282,43.705448
2021-437236,2021-03-10,000001,Vente,3120000,226,,RUE LOUIS LEPINE,1014,30600,30341,Vauvert,30,,,30341000AB0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6253,0,S,sols,,,15589,4.285208,43.705769
2021-437236,2021-03-10,000001,Vente,3120000,,,LE FIAOU,B106,30600,30341,Vauvert,30,,,30341000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.286258,43.705444
2021-437240,2021-02-25,000001,Vente,86000,275,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AY0064,,,92,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.273753,43.687897
2021-437240,2021-02-25,000001,Vente,86000,275,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AY0064,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.273753,43.687897
2021-437298,2021-03-04,000001,Vente,104200,550,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AV0082,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.270755,43.685691
2021-437298,2021-03-04,000001,Vente,104200,668,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AV0082,,,42,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.270755,43.685691
2021-437423,2021-03-11,000001,Vente,174900,148,,RUE EMILE JAMAIS,0290,30600,30341,Vauvert,30,,,30341000BB0124,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,103,4.277423,43.693689
2021-437555,2021-02-16,000001,Echange,280000,67,,IMP LES BECARUTS,0084,30600,30341,Vauvert,30,,,30341000CX0016,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,398,4.295349,43.643593
2021-437555,2021-02-16,000001,Echange,280000,9014,,JASSE DE VALAT,B130,30600,30341,Vauvert,30,,,30341000CX0061,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1000,4.292461,43.641513
2021-437555,2021-02-16,000001,Echange,280000,9014,,JASSE DE VALAT,B130,30600,30341,Vauvert,30,,,30341000CX0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,654,4.292461,43.641513
2021-437555,2021-02-16,000001,Echange,280000,9014,,JASSE DE VALAT,B130,30600,30341,Vauvert,30,,,30341000CX0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,4.292461,43.641513
2021-437555,2021-02-16,000001,Echange,280000,9014,,JASSE DE VALAT,B130,30600,30341,Vauvert,30,,,30341000CX0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.292461,43.641513
2021-437560,2021-03-17,000001,Vente,13000,,,LA CRUVIERE,B084,30600,30341,Vauvert,30,,,30341000BL0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,797,4.287283,43.703333
2021-437560,2021-03-17,000001,Vente,13000,,,LA CRUVIERE,B084,30600,30341,Vauvert,30,,,30341000BL0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,4.286582,43.704009
2021-437560,2021-03-17,000001,Vente,13000,,,LA CRUVIERE,B084,30600,30341,Vauvert,30,,,30341000BL0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,2565,4.28681,43.703571
2021-437560,2021-03-17,000001,Vente,13000,,,LA CRUVIERE,B084,30600,30341,Vauvert,30,,,30341000BL0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,1786,4.286905,43.703223
2021-437565,2021-03-19,000002,Vente,120080,243,,RUE MONTCALM,0580,30600,30341,Vauvert,30,,,30341000BA0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.275781,43.69397
2021-437565,2021-03-19,000002,Vente,120080,243,,RUE MONTCALM,0580,30600,30341,Vauvert,30,,,30341000BA0202,,,,,,,,,,,,,0,2,Appartement,61,1,S,sols,,,42,4.275781,43.69397
2021-437565,2021-03-19,000002,Vente,120080,243,,RUE MONTCALM,0580,30600,30341,Vauvert,30,,,30341000BA0202,,,,,,,,,,,,,0,2,Appartement,123,3,S,sols,,,42,4.275781,43.69397
2021-437578,2021-03-22,000001,Vente,6500,,,LE RIEU,B305,30600,30341,Vauvert,30,,,30341000BY0015,,,,,,,,,,,,,0,,,,,T,terres,,,7047,4.275885,43.675704
2021-437585,2021-03-26,000001,Vente,186500,8,B,RUE DU MARCHE,0530,30600,30341,Vauvert,30,,,30341000BB0429,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,119,4.277599,43.691727
2021-437597,2021-03-16,000001,Vente,127000,25,,RUE J JACQUES ROUSSEAU,0440,30600,30341,Vauvert,30,,,30341000BA0183,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.275954,43.694915
2021-437597,2021-03-16,000001,Vente,127000,25,,RUE J JACQUES ROUSSEAU,0440,30600,30341,Vauvert,30,,,30341000BA0183,,,6,,,,,,,,,,1,2,Appartement,73,4,,,,,,4.275954,43.694915
2021-437660,2021-04-02,000001,Vente,108000,36,A,RUE DES ACACIAS,0002,30600,30341,Vauvert,30,,,30341000BK0250,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,101,4.282329,43.700515
2021-437665,2021-04-07,000001,Vente,8000,,,DANISE,B085,30600,30341,Vauvert,30,,,30341000BO0248,,,,,,,,,,,,,0,,,,,T,terres,,,2769,4.288626,43.691624
2021-437707,2021-03-19,000001,Vente,209000,13,,RUE MICOCOULIERS,0574,30600,30341,Vauvert,30,,,30341000BI0178,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,586,4.282009,43.70189
2021-437781,2021-04-08,000001,Vente,181000,9,,PL GAMBETTA,0380,30600,30341,Vauvert,30,,,30341000BB0435,,,11,,12,,13,,21,,22,,9,2,Appartement,30,2,,,,,,4.277414,43.691935
2021-437781,2021-04-08,000001,Vente,181000,9,,PL GAMBETTA,0380,30600,30341,Vauvert,30,,,30341000BB0435,,,11,,12,,13,,21,,22,,11,2,Appartement,33,2,,,,,,4.277414,43.691935
2021-437781,2021-04-08,000001,Vente,181000,9,,PL GAMBETTA,0380,30600,30341,Vauvert,30,,,30341000BB0435,,,11,,12,,13,,21,,22,,11,2,Appartement,38,1,,,,,,4.277414,43.691935
2021-437781,2021-04-08,000001,Vente,181000,9,,PL GAMBETTA,0380,30600,30341,Vauvert,30,,,30341000BB0435,,,11,,12,,13,,21,,22,,11,2,Appartement,23,1,,,,,,4.277414,43.691935
2021-437781,2021-04-08,000001,Vente,181000,,,LA VILLE,B377,30600,30341,Vauvert,30,,,30341000BB0438,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.277449,43.69189
2021-437878,2021-03-30,000001,Vente,115000,640,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AV0082,,,57,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.270755,43.685691
2021-437878,2021-03-30,000001,Vente,115000,550,,AV DE LA CONDAMINE,0223,30600,30341,Vauvert,30,,,30341000AV0082,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.270755,43.685691
2021-437884,2021-03-26,000001,Vente,110000,406,,RUE EMILE ZOLA,0300,30600,30341,Vauvert,30,,,30341000AZ0075,,,47,,,,,,,,,,1,2,Appartement,89,5,,,,,,4.271788,43.694635
2021-437940,2021-04-13,000001,Vente,13000,,,MADAGASCAR,B156,30640,30341,Vauvert,30,,,30341000BN0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,11996,4.309205,43.698743
2021-438002,2021-03-25,000001,Vente,4250,,,VALIARNAUDE,B355,30600,30341,Vauvert,30,,,30341000CA0202,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.289617,43.677944
2021-438005,2021-03-18,000001,Vente,85240,22,,IMP JACQUES MONOD,0417,30600,30341,Vauvert,30,,,30341000BD0099,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,427,4.283157,43.690109
2021-438013,2021-04-07,000001,Vente,264952.8,,,LE FIAOU,B106,30600,30341,Vauvert,30,,,30341000AB0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5257,4.284358,43.706509
2021-438018,2021-03-25,000001,Vente,135000,276,,RUE DE LA REPUBLIQUE,0720,30600,30341,Vauvert,30,,,30341000BB0014,,,13,43.16,,,,,,,,,1,2,Appartement,42,2,,,,,,4.275411,43.692683
2021-438019,2021-03-25,000001,Vente,11823,,,VALIARNAUDE,B355,30600,30341,Vauvert,30,,,30341000CA0196,,,,,,,,,,,,,0,,,,,T,terres,,,1391,4.289479,43.678241
2021-438046,2021-03-26,000001,Vente,90000,5,,RUE FRANCOIS BOISSIER,0315,30600,30341,Vauvert,30,,,30341000BC0016,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.275315,43.691592
2021-438046,2021-03-26,000001,Vente,90000,13,,RUE FRANCOIS BOISSIER,0315,30600,30341,Vauvert,30,,,30341000BC0016,,,3,68.52,,,,,,,,,1,1,Maison,74,2,,,,,,4.275315,43.691592
2021-438091,2021-03-29,000001,Vente,135000,36,,IMP DES COUTURIERES,0260,30600,30341,Vauvert,30,,,30341000BC0105,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,65,4.277204,43.691249
2021-438134,2021-04-02,000001,Vente,159000,204,,RUE CARNOT,0180,30600,30341,Vauvert,30,,,30341000BC0320,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,117,4.276302,43.690427
2021-438190,2021-04-13,000001,Vente,1290150,,,SAINT-SEBASTIEN,B322,30600,30341,Vauvert,30,,,30341000CM0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,7999,4.308797,43.647548
2021-438190,2021-04-13,000001,Vente,1290150,,,SAINT-SEBASTIEN,B322,30600,30341,Vauvert,30,,,30341000CM0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,5098,4.309122,43.648062
2021-438190,2021-04-13,000001,Vente,1290150,,,SAINT-SEBASTIEN,B322,30600,30341,Vauvert,30,,,30341000CM0007,,,,,,,,,,,,,0,,,,,S,sols,,,1028,4.309511,43.647528
2021-438190,2021-04-13,000001,Vente,1290150,307,,CHE ROUSSANNE,0768,30600,30341,Vauvert,30,,,30341000CM0008,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2114,4.309123,43.647438
2021-438190,2021-04-13,000001,Vente,1290150,307,,CHE ROUSSANNE,0768,30600,30341,Vauvert,30,,,30341000CM0008,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2114,4.309123,43.647438
2021-438290,2021-04-27,000001,Vente,285000,9029,,MONTCALM,B233,30600,30341,Vauvert,30,,,30341000ED0006,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,739,4.312765,43.572225
2021-438290,2021-04-27,000001,Vente,285000,,,MONTCALM,B233,30600,30341,Vauvert,30,,,30341000ED0107,,,,,,,,,,,,,0,,,,,S,sols,,,529,4.312587,43.571597
2021-438323,2021-04-02,000001,Vente,225000,447,,RUE DES AMANDIERS,0025,30600,30341,Vauvert,30,,,30341000BI0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,4.277534,43.701582
2021-438323,2021-04-02,000001,Vente,225000,447,,RUE DES AMANDIERS,0025,30600,30341,Vauvert,30,,,30341000BI0033,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,367,4.277534,43.701582
2021-438348,2021-05-03,000001,Vente,263200,9003,,LA SOUTAIRANNE,B318,30600,30341,Vauvert,30,,,30341000DS0059,,,2,77.82,,,,,,,,,1,2,Appartement,85,3,,,,,,4.34,43.586068