siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405021,00016,21240502100016,O,1983-03-01,01,2018,,2020-08-25T10:16:20,true,3,,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212405021,00024,21240502100024,O,1997-12-25,NN,,,2018-07-23T11:14:27,false,3,MAIRIE,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU ST SEVERIN D'ESTISSAC,,,,36.00Z,NAFRev2,N,0.469256,45.041069,0.37,street,Tuilerie de Fournet 24190 Saint-Séverin-d'Estissac,24502_b020,D,TUILERIE DE FOURNET,
212405021,00032,21240502100032,O,2004-05-04,,,,2013-10-05T12:18:41,false,4,,,,,MAIRIE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT LOCATIF,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262404783,00017,26240478300017,O,,NN,,,,true,1,,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
305960676,00016,30596067600016,O,,,,,,true,1,,,,,AU NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.468665,45.052957,0.71,street,Le Bas du Negre 24190 Saint-Séverin-d'Estissac,24502_b001,G,LE BAS DU NEGRE,
314583824,00581,31458382400581,O,1997-01-01,NN,,,,false,4,,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
325848059,00045,32584805900045,O,2008-08-01,,,,2009-11-02T12:01:57,true,2,,,,LD,LD LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2009-10-31,F,EUROMISSIONS,,,,62.02A,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
326318995,00015,32631899500015,O,1983-01-21,NN,,4399CZ,2015-12-10T04:42:22,true,4,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
328402805,00019,32840280500019,O,,,,,,true,1,,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
340407089,00010,34040708900010,O,1987-01-01,NN,,,2009-03-10T05:29:11,true,5,,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349676551,00048,34967655100048,O,2010-07-01,,,,2014-11-25T03:59:23,true,2,,,,,LD LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,56.21Z,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
378841118,00029,37884111800029,O,2010-08-01,,,,2014-12-05T03:53:07,true,2,,,,,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.32B,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
382240497,00018,38224049700018,O,1900-01-01,NN,,,2011-04-28T00:48:23,false,3,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
403372063,00012,40337206300012,O,1996-01-09,NN,,,2017-04-26T11:35:14,true,4,,,,,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,81.30Z,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
404609869,00015,40460986900015,O,1982-01-01,NN,,,,true,4,,,,,AU BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
421224981,00017,42122498100017,O,1987-11-01,NN,,,2015-04-16T08:10:35,true,3,,,,,AU BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429769672,00024,42976967200024,O,2017-01-01,,,,2021-02-23T11:49:29,true,1,,,,LD,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
434070231,00015,43407023100015,O,2001-01-03,NN,,4321AB,2018-05-10T03:45:37,true,5,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
438563983,00016,43856398300016,O,2001-06-28,NN,,,2009-02-05T05:21:13,true,3,,,,,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
483058293,00034,48305829300034,O,2019-07-01,,,,2020-07-02T12:07:09,false,2,,,,,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90F,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
491715447,00018,49171544700018,O,2006-10-02,,,,2008-11-08T03:06:22,false,3,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,43.22B,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
493178354,00012,49317835400012,O,2006-03-27,,,,2007-05-22T12:14:25,true,2,,,,,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
497733220,00022,49773322000022,O,2009-02-10,,,,2021-02-23T14:05:10,true,1,LE BOURG,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,68.20A,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,D,LE BOURG,
500392220,00017,50039222000017,O,2007-10-01,,,,2008-01-05T01:42:02,true,2,,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509688644,00012,50968864400012,O,2008-11-03,,,,2009-01-05T14:14:04,true,1,,,,,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2008-11-03,A,L ATELIER DES ARTS,,,,85.59B,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
510967573,00013,51096757300013,O,2009-03-01,,,,2009-08-23T05:42:52,true,1,,,,,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
541970760,00016,54197076000016,O,,,,,,true,1,,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
632013645,00080,63201364500080,O,1982-01-01,NN,,,2011-11-09T11:45:34,true,4,,,,,LES JAUNIES,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.1Z,NAF1993,N,0.45528,45.053359,0.34,street,Les Petits Clauds 24190 Saint-Séverin-d'Estissac,24502_b018,G,LES PETITS CLAUDS,
750264095,00019,75026409500019,O,2012-01-01,,,,2012-11-10T03:59:15,true,2,,,,,LIEU DIT LES FARGES,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,47.91B,NAFRev2,N,0.480411,45.045462,0.93,street,Les Farges 24190 Saint-Séverin-d'Estissac,24502_r3a924,G,LES FARGES,
781728548,00012,78172854800012,O,,NN,,,,true,1,,,,,,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781728555,00017,78172855500017,O,,NN,,,,true,1,,,,,AU NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,64.25,NAP,N,0.468665,45.052957,0.71,street,Le Bas du Negre 24190 Saint-Séverin-d'Estissac,24502_b001,G,LE BAS DU NEGRE,
789029337,00019,78902933700019,O,2012-10-23,,,,2021-04-13T16:09:24,true,1,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,68.20B,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
802006338,00015,80200633800015,O,2014-04-16,,,,2016-12-21T19:29:11,true,2,,,,,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.10Z,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
803292788,00012,80329278800012,O,2014-06-01,,,,2014-07-03T15:09:20,true,1,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,90.01Z,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
810854414,00010,81085441400010,O,2015-04-10,,,,2015-04-16T08:10:35,true,1,,,,LD,LE BOURG,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.47Z,NAFRev2,N,0.472073,45.049765,0.93,street,Le Bourg 24190 Saint-Séverin-d'Estissac,24502_m5jh9r,G,LE BOURG,
815110739,00027,81511073900027,O,2017-06-01,,,4332AA,2021-02-23T17:34:27,true,2,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2019-09-02,A,CAIDSO,,,CUISINE ET AGENCEMENT INTERIEUR DE SAINT OURS,43.32A,NAFRev2,O,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
834596637,00019,83459663700019,O,2018-01-08,,,9609ZP,2020-12-01T09:05:51,false,3,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,ENTRE CHIENS ET MOI 24,96.09Z,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
842621377,00014,84262137700014,O,2018-10-08,,,,2018-09-27T11:33:43,true,1,,,,,LE NEGRE,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,46.19B,NAFRev2,N,0.467109,45.054018,0.93,street,Le Negre 24190 Saint-Séverin-d'Estissac,24502_wxuvle,G,LE NEGRE,
847521507,00016,84752150700016,O,2018-07-07,,,,2021-03-10T07:09:11,true,2,,,,,LES JONIES,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,55.20Z,NAFRev2,N,0.45528,45.053359,0.37,street,Les Petits Clauds 24190 Saint-Séverin-d'Estissac,24502_b018,G,LES PETITS CLAUDS,
888314028,00018,88831402800018,O,2020-08-01,,,,2020-08-26T08:46:42,true,1,LES JONIES,42,,RTE,DE VILLAMBLARD,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2020-08-01,A,ANGELE MCCABE,,,FOREST LODGE,55.20Z,NAFRev2,N,0.5554693,45.020973,0.76,poi,Route de Monfaucon (Pont) Villamblard,https://osm.org/way/542314173,G,,
891640484,00012,89164048400012,O,2020-11-23,,,,2020-12-04T08:53:43,true,1,,234,,RTE,DES ARTISANS,24190,SAINT SEVERIN D'ESTISSAC,,,24502,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,5.0569354,46.1949689,0.8,poi.track,Route des Artisans (Chemin) Chaveyriat,https://osm.org/way/190649452,G,,
