siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405864,00019,21240586400019,O,1983-03-01,03,2021,,2023-11-27T13:20:48,true,4,,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405864,00035,21240586400035,O,1997-12-25,NN,,,2008-01-04T18:29:00,false,2,MAIRIE,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT VILLETOUREIX,,,,37.00Z,NAFRev2,N,0.363371,45.263012,0.92,street,Rue de la Mairie 24600 Villetoureix,24586_0780,D,RUE DE LA MAIRIE,
212405864,00043,21240586400043,O,2001-08-01,02,2021,,2023-11-27T13:20:48,false,3,,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405864,00050,21240586400050,O,2008-06-06,,,,2023-08-25T14:34:54,false,1,MAIRIE,,,,LE BOURG,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-06-06,A,LOTISSEMENT LA BORIE,,,,42.99Z,NAFRev2,N,0.331551,45.273315,0.41,street,Route du Boulon 24600 Villetoureix,24586_0120,G,ROUTE DU BOULON,
252400361,00017,25240036100017,O,,NN,,,,true,1,,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252404827,00021,25240482700021,O,2001-11-28,NN,,,2017-05-04T01:35:37,true,4,MAIRIE,,,,LE BOURG,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,0.331551,45.273315,0.41,street,Route du Boulon 24600 Villetoureix,24586_0120,G,ROUTE DU BOULON,
262405566,00015,26240556600015,O,1983-03-01,NN,,,2016-07-23T12:25:02,true,4,,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300855954,00024,30085595400024,O,1900-01-01,NN,,,2008-11-07T00:16:59,true,3,,,,,LE BOURDALAIS,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
301192803,00692,30119280300692,O,2021-08-04,12,2021,,2023-11-27T13:29:28,false,1,,,,,ZONE INDUSTRIELLE LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,36.00Z,NAFRev2,N,3.5243721,50.3765187,0.82,poi.industrial,Zone d'activités de la Bleuse Borne (Zone industrielle) Anzin,https://osm.org/way/42018376,G,,
301926663,00016,30192666300016,O,1990-01-01,NN,,,2009-04-17T13:51:15,false,4,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
301948758,00018,30194875800018,O,,NN,,,,true,1,,,,,AU PUY BRULAT,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
306570557,00018,30657055700018,O,,,,,,true,1,,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
309041176,00012,30904117600012,O,,NN,,,,true,1,,,,LD,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
310243068,00015,31024306800015,O,,NN,,,,true,1,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
311103675,00030,31110367500030,O,1982-01-01,NN,,4399CZ,2020-08-25T10:24:51,true,7,,,,LD,LA POUYADE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,0.364086,45.266234,0.92,street,Parking de la Pouyade 24600 Villetoureix,24586_X110,G,PARKING DE LA POUYADE,
311286348,00025,31128634800025,O,1981-06-02,NN,,,2006-12-15T00:17:17,false,3,,,,,FERME DE FAYOLLE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,,,,0,,,,,,
311364798,00018,31136479800018,O,,,,,,true,1,,,,LD,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
312554983,00014,31255498300014,O,,,,,,true,1,,,,LD,MADRIX,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
312581747,00010,31258174700010,O,1978-01-01,NN,,4334ZC,2021-10-27T08:18:09,true,5,,,,,GAGNEPOT,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,0.361871,45.264196,0.32,street,Route du Ruy Bagner 24600 Villetoureix,24586_1230,G,ROUTE DU RUY BAGNER,
313162430,00042,31316243000042,O,2016-11-02,NN,,4321AB,2021-10-27T08:18:22,true,1,,,,,GAGNEPOT,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,43.21A,NAFRev2,N,0.361871,45.264196,0.32,street,Route du Ruy Bagner 24600 Villetoureix,24586_1230,G,ROUTE DU RUY BAGNER,
314204462,00035,31420446200035,O,1995-08-01,NN,,,2014-07-08T00:18:10,true,7,,,,,LA RENAUDIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,O,0.355094,45.270146,0.33,street,Route de la Métairie 24600 Villetoureix,24586_0870,G,ROUTE DE LA METAIRIE,
314506551,00014,31450655100014,O,1978-01-01,NN,,,2023-04-26T12:16:57,true,6,,,,,AU BOURG,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.29Z,NAFRev2,N,0.331551,45.273315,0.51,street,Route du Boulon 24600 Villetoureix,24586_0120,G,ROUTE DU BOULON,
315326355,00015,31532635500015,O,1979-01-01,NN,,,,true,4,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
317793735,00018,31779373500018,O,1980-01-01,NN,,,,true,1,,,,LD,GAGNEPOT,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.2V,NAF1993,N,0.361871,45.264196,0.32,street,Route du Ruy Bagner 24600 Villetoureix,24586_1230,G,ROUTE DU RUY BAGNER,
317926111,00020,31792611100020,O,1980-01-01,NN,,,,true,1,,,,LD,GAGNEPOT,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,45.2V,NAF1993,N,0.361871,45.264196,0.32,street,Route du Ruy Bagner 24600 Villetoureix,24586_1230,G,ROUTE DU RUY BAGNER,
318217254,00016,31821725400016,O,1900-01-01,NN,,,,true,3,,,,LD,THAURIAC,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,02.0B,NAF1993,N,0.380148,45.273521,0.31,street,Impasse des Laurières 24600 Villetoureix,24586_0670,G,IMPASSE DES LAURIERES,
319068276,00033,31906827600033,O,1998-01-10,NN,,,2009-01-13T19:53:36,true,4,BAR RESTAURANT TRAITEUR,,,,LE BOURG,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,0.331551,45.273315,0.41,street,Route du Boulon 24600 Villetoureix,24586_0120,G,ROUTE DU BOULON,
319663779,00027,31966377900027,O,1989-12-11,,,,2006-12-15T00:20:14,false,4,,,,,LABORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,52.5Z,NAF1993,N,0.340292,45.280227,0.46,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
320653413,00049,32065341300049,O,1995-01-01,NN,,9524ZZ,2022-02-03T07:52:25,false,12,,,,,MOULIN DE LABORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,0.344114,45.275601,0.48,street,Chemin de la Porcherie 24600 Villetoureix,24586_1090,G,CHEMIN DE LA PORCHERIE,
320768724,00033,32076872400033,O,2004-10-25,,,4321AB,2016-09-06T05:04:42,true,4,,,,,CHEZ TUILET,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,0.339745,45.265118,0.78,street,Route de Chez Thuilet 24600 Villetoureix,24586_0230,G,ROUTE DE CHEZ THUILET,
320775661,00046,32077566100046,O,2002-09-18,NN,,,2006-10-27T01:10:41,false,3,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.4B,NAFRev1,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
321142911,00023,32114291100023,O,1981-07-17,NN,,,2014-07-08T00:25:11,true,5,,,,LD,LA DERAME,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,0.363945,45.263116,0.46,street,Parking de la Garderie 24600 Villetoureix,24586_X450,G,PARKING DE LA GARDERIE,
322087446,00017,32208744600017,O,2000-01-14,NN,,,2008-01-04T18:32:35,true,3,,,,,LA GARE DE CELLES,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.363945,45.263116,0.48,street,Parking de la Garderie 24600 Villetoureix,24586_X450,G,PARKING DE LA GARDERIE,
322154626,00020,32215462600020,O,,NN,,,,true,1,,,,,DOMAINE DE FAYOLLE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.34223,45.28102,0.5,street,Route du Domaine 24600 Villetoureix,24586_0310,G,ROUTE DU DOMAINE,
322885773,00026,32288577300026,O,2005-01-01,,,,2012-03-22T03:47:59,true,3,CHEZ MARTY,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,0.339745,45.265118,0.44,street,Route de Chez Thuilet 24600 Villetoureix,24586_0230,D,ROUTE DE CHEZ THUILET,
322926569,00011,32292656900011,O,,,,,,true,1,,,,,MADRIX,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1982-06-10,F,,,,,86.10,NAP,N,,,0,,,,,,
323067413,00324,32306741300324,O,2023-07-07,,,,2023-10-04T19:56:05,false,1,,,,,ZONE D ACTIVITE LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,46.61Z,NAFRev2,O,3.5243721,50.3765187,0.79,poi.industrial,Zone d'activités de la Bleuse Borne (Zone industrielle) Anzin,https://osm.org/way/42018376,G,,
323441287,00014,32344128700014,O,,,,,,true,1,,,,,LA POUYADE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.364086,45.266234,0.92,street,Parking de la Pouyade 24600 Villetoureix,24586_X110,G,PARKING DE LA POUYADE,
324554211,00056,32455421100056,O,1999-01-01,01,2020,,2022-08-29T09:18:27,true,5,,,,,LA BORIE OUEST,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
325024875,00032,32502487500032,O,2014-09-15,,,,2023-07-20T08:23:27,true,2,GAGNEPOT,1162,,RTE,DES ORMES,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,47.89Z,NAFRev2,N,0.350403,45.267859,0.85,housenumber,1162 Route des Ormes 24600 Villetoureix,24586_0960_01162,G,1162 ROUTE DES ORMES,
325626802,00012,32562680200012,O,,,,,,true,1,,,,,LA VIGERIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.340292,45.280227,0.67,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
326913548,00011,32691354800011,O,,,,,,true,1,,,,,LD MADRIX,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
327035754,00016,32703575400016,O,1983-01-01,03,2021,3312ZA,2023-11-27T13:43:02,true,6,,,,,LES DEUX PONTS,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,6.1378554,45.0458566,0.71,poi,(Pont) Les Deux Alpes,https://osm.org/way/357232583,G,,
327615498,00018,32761549800018,O,1983-07-06,NN,,,2008-11-07T00:45:17,true,5,,,,,LE MAURREYS,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
328244298,00027,32824429800027,O,2003-01-01,NN,,,2007-05-19T09:27:20,true,3,,,,,LE BOURDALAIS NORD,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
329969794,00018,32996979400018,O,1984-06-01,NN,,,,true,4,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
330311176,00011,33031117600011,O,,NN,,,,true,1,,,,,GAGNEPOT,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.361871,45.264196,0.32,street,Route du Ruy Bagner 24600 Villetoureix,24586_1230,G,ROUTE DU RUY BAGNER,
330877564,00014,33087756400014,O,,NN,,,,true,1,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
331717504,00012,33171750400012,O,1985-02-07,01,2021,,2023-11-27T13:46:56,true,5,,,,,FAYOLLE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.341964,45.261052,0.34,street,Allée des Rebeyrolles 24600 Villetoureix,24586_1180,G,ALLEE DES REBEYROLLES,
331776237,00017,33177623700017,O,1985-01-01,NN,,,2008-01-04T20:17:27,true,3,,,,,LA PINNIERE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.346145,45.267181,0.48,street,Route de la Truffière 24600 Villetoureix,24586_1340,G,ROUTE DE LA TRUFFIERE,
331805689,00014,33180568900014,O,1985-01-01,NN,,,2008-01-04T20:17:48,true,3,,,,,LA DERANE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.384079,45.268549,0.47,street,Route de la Glycine 24600 Villetoureix,24586_0470,G,ROUTE DE LA GLYCINE,
331805697,00017,33180569700017,O,1985-01-01,NN,,,,true,4,,,,,LA DERAME,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.3Z,NAF1993,N,0.363945,45.263116,0.46,street,Parking de la Garderie 24600 Villetoureix,24586_X450,G,PARKING DE LA GARDERIE,
332711340,00023,33271134000023,O,2016-10-01,00,2020,4520AB,2022-08-29T09:22:46,false,2,,,,,ZONE ARTISANALE DE LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2020-03-16,F,CAMINADE,.I.G.I.C.,,,49.41B,NAFRev2,O,-0.1890729,47.480762,0.71,poi.industrial,Zone Artisanale du Clos de Villiers (Zone industrielle) Les Bois-d'Anjou,https://osm.org/way/262529839,G,,
333053031,00014,33305303100014,O,,NN,,,,true,1,,,,,GAGNEPOT,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.361871,45.264196,0.32,street,Route du Ruy Bagner 24600 Villetoureix,24586_1230,G,ROUTE DU RUY BAGNER,
333688083,00018,33368808300018,O,,NN,,,,true,1,,,,,LES BROUSSES,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.374156,45.263863,0.4,street,Impasse de Puyrousse 24600 Villetoureix,24586_1130,G,IMPASSE DE PUYROUSSE,
334928892,00028,33492889200028,O,1987-07-22,NN,,,,false,4,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,74.2A,NAF1993,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
338208325,00039,33820832500039,O,2008-01-01,,,,2008-08-27T08:22:28,true,2,,,,,LE BOURG,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90F,NAFRev2,N,0.331551,45.273315,0.41,street,Route du Boulon 24600 Villetoureix,24586_0120,G,ROUTE DU BOULON,
338339203,00014,33833920300014,O,1986-07-07,NN,,,2014-07-08T00:42:13,true,4,,,,,CHEZ TUTEAUD,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,0.339745,45.265118,0.52,street,Route de Chez Thuilet 24600 Villetoureix,24586_0230,G,ROUTE DE CHEZ THUILET,
338930498,00021,33893049800021,O,,NN,,,,true,1,,,,,LA VIGERIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,64.46,NAP,N,0.340292,45.280227,0.67,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
339110918,00036,33911091800036,O,1995-01-10,NN,,,2006-11-25T10:34:13,true,1,,,,,PUYROUSSE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,74.1J,NAF1993,N,0.374156,45.263863,0.92,street,Impasse de Puyrousse 24600 Villetoureix,24586_1130,G,IMPASSE DE PUYROUSSE,
340284942,00018,34028494200018,O,1987-02-09,NN,,,2015-05-14T07:11:23,true,5,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,O,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
340900513,00011,34090051300011,O,1987-04-06,NN,,,2008-11-07T01:01:13,true,3,,,,,ROSSIGNOL,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,0.356949,45.285216,0.91,street,Route du Beau Rossignol 24600 Villetoureix,24586_0090,G,ROUTE DU BEAU ROSSIGNOL,
342781002,00064,34278100200064,O,2020-07-17,00,2021,,2023-11-27T13:55:21,true,2,,,,,LES DEUX PONTS,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.10A,NAFRev2,O,6.1378554,45.0458566,0.71,poi,(Pont) Les Deux Alpes,https://osm.org/way/357232583,G,,
342867546,00174,34286754600174,O,2008-12-01,03,2021,,2023-11-27T13:55:27,false,1,,,,,PRAIRIE DE BONAFON,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,33.12Z,NAFRev2,O,0.356664,45.275027,0.55,street,Route de la Prairie 24600 Villetoureix,24586_1110,G,ROUTE DE LA PRAIRIE,
343773768,00019,34377376800019,O,,NN,,,,true,1,,,,,MAINE DU BOST,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.2A,NAF1993,N,0.362153,45.275513,0.6,street,Allée du Maine 24600 Villetoureix,24586_0770,G,ALLEE DU MAINE,
344396494,00017,34439649400017,O,1988-04-05,NN,,4399CZ,2015-03-17T00:27:07,true,7,,,,LD,LA POUYADE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,55.10Z,NAFRev2,N,0.364086,45.266234,0.92,street,Parking de la Pouyade 24600 Villetoureix,24586_X110,G,PARKING DE LA POUYADE,
344614276,00022,34461427600022,O,,NN,,,,true,1,,,,,LE BOURDALAIS,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
347419202,00010,34741920200010,O,1988-06-01,03,2021,,2023-11-27T13:58:08,true,3,ZA,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
347739062,00029,34773906200029,O,1991-10-03,NN,,,,false,4,,,,,CHAMPAGNOU,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
348240938,00020,34824093800020,O,1989-03-02,NN,,,,true,1,,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349305540,00032,34930554000032,O,1996-04-04,NN,,,2008-11-08T00:24:09,false,4,,,,,LE BOURG,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,36.6E,NAF1993,N,0.331551,45.273315,0.41,street,Route du Boulon 24600 Villetoureix,24586_0120,G,ROUTE DU BOULON,
349473058,00015,34947305800015,O,,NN,,,,true,1,,,,,LE BOURDALAIS,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,60.09,NAP,N,,,0,,,,,,
349979831,00014,34997983100014,O,,NN,,,,true,1,,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
350502324,00030,35050232400030,O,2009-03-09,12,2021,,2023-11-27T13:11:41,true,3,,,,,ZAE DE LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,VALADE TRANSPORTS SARL,49.41A,NAFRev2,O,,,0,,,,,,
350904025,00029,35090402500029,O,1995-06-23,NN,,,2010-05-05T19:54:08,false,4,,,,,PRAIRIE DE BONNAFON,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,23.61Z,NAFRev2,N,0.356664,45.275027,0.52,street,Route de la Prairie 24600 Villetoureix,24586_1110,G,ROUTE DE LA PRAIRIE,
351354444,00017,35135444400017,O,1989-06-03,NN,,,2014-03-25T08:53:42,true,3,,,,,LES DEUX  PONTS OUEST,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353123565,00023,35312356500023,O,2012-05-01,,,,2014-07-04T19:35:25,true,2,,,,,LES RIGAUDINS,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
353809403,00028,35380940300028,O,1994-08-26,NN,,,2013-06-11T19:28:57,true,4,LES BOURDALAIS NORD,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,N,0.387385,45.268197,0.31,street,Impasse des Grands Bois 24600 Villetoureix,24586_0490,D,IMPASSE DES GRANDS BOIS,
378366298,00016,37836629800016,O,,NN,,,,true,1,,,,,LA PETITE RENAUDIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,0.356664,45.275027,0.32,street,Route de la Prairie 24600 Villetoureix,24586_1110,G,ROUTE DE LA PRAIRIE,
378721328,00011,37872132800011,O,1980-01-01,NN,,,2008-11-08T00:34:30,false,4,,,,LD,GAGNEPOT,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,0.361871,45.264196,0.32,street,Route du Ruy Bagner 24600 Villetoureix,24586_1230,G,ROUTE DU RUY BAGNER,
378721328,00029,37872132800029,O,1998-12-15,NN,,,2008-11-08T00:34:30,true,4,,,,,LES  RIGAUDINS,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
379709058,00018,37970905800018,O,1990-10-03,NN,,,2020-08-25T10:16:38,true,7,,,,LD,LA DERAME,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,60.10Z,NAFRev2,N,0.363945,45.263116,0.46,street,Parking de la Garderie 24600 Villetoureix,24586_X450,G,PARKING DE LA GARDERIE,
380074948,00023,38007494800023,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.8F,NAF1993,N,0.362651,45.263149,0.84,street,Place de la Liberté 24600 Villetoureix,24586_0690,G,PLACE DE LA LIBERTE,
380784389,00013,38078438900013,O,1991-02-01,NN,,4312BA,2021-06-24T08:36:26,true,4,,,,,,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
381750546,00016,38175054600016,O,1971-03-01,,,,2008-08-19T10:43:08,true,4,,,,,LA THONIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.346145,45.267181,0.38,street,Route de la Truffière 24600 Villetoureix,24586_1340,G,ROUTE DE LA TRUFFIERE,
382228609,00014,38222860900014,O,1991-06-17,NN,,,2008-01-04T22:07:09,true,3,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
382243384,00015,38224338400015,O,,,,,,true,1,,,,,MAISONEUVE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.6490449,46.8006522,0.88,poi.residential,La Maisoneuve (Zone résidentielle) La Forêt-sur-Sèvre,https://osm.org/way/421770136,G,,
382339729,00016,38233972900016,O,1991-06-29,NN,,,2008-01-04T22:08:37,true,3,,,,,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
382505048,00027,38250504800027,O,1996-12-02,NN,,,,false,4,RTE D ANGOULEME,,,LD,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4P,NAF1993,N,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
382563666,00017,38256366600017,O,1991-06-24,NN,,,2008-11-08T00:41:40,true,4,,,,LD,LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,50.5Z,NAF1993,O,0.340292,45.280227,0.62,street,Route de la Bergerie 24600 Villetoureix,24586_0100,G,ROUTE DE LA BERGERIE,
383299583,00021,38329958300021,O,1995-08-25,NN,,,,false,4,,,,,PUYROUSSE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,60.2E,NAF1993,N,0.374156,45.263863,0.92,street,Impasse de Puyrousse 24600 Villetoureix,24586_1130,G,IMPASSE DE PUYROUSSE,
383729753,00020,38372975300020,O,2009-03-09,12,2021,,2023-11-27T13:25:20,true,2,,,,,ZAE DE LA BORIE,24600,VILLETOUREIX,,,24586,,,,,,,,,,,,,,,,,,,2019-01-16,A,LACHAUD VOYAGES,,,LACHAUD VOYAGES,49.39B,NAFRev2,O,,,0,,,,,,