id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484462,2020-01-29,000001,Vente,38000,11,,RUE DES CAVES,0050,34480,34223,Puimisson,34,,,342230000E0199,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,36,3.20699,43.439385
2020-484536,2020-01-30,000001,Vente,184500,8,,PL DU COMMERCE,0059,34480,34223,Puimisson,34,,,342230000E0204,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,3.206687,43.439557
2020-484655,2020-02-03,000001,Vente,312530,26,,RUE DES OLIVIERS,0118,34480,34223,Puimisson,34,,,342230000B0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,3.212557,43.439239
2020-484655,2020-02-03,000001,Vente,312530,26,,RUE DES OLIVIERS,0118,34480,34223,Puimisson,34,,,342230000B0821,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,534,3.212353,43.43915
2020-484658,2020-02-11,000001,Vente,189000,10,,AV PIERRE PLANTEE,0124,34480,34223,Puimisson,34,,,342230000E0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.21022,43.440105
2020-484658,2020-02-11,000001,Vente,189000,10,,AV PIERRE PLANTEE,0124,34480,34223,Puimisson,34,,,342230000E0474,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,592,3.21022,43.440105
2020-484713,2020-02-12,000001,Vente,12000,,,LE PONTIL,B047,34480,34223,Puimisson,34,,,342230000A0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,17380,3.190163,43.446305
2020-485892,2020-03-05,000001,Vente,100000,23,,RUE AUTOUR DU CHATEAU,0020,34480,34223,Puimisson,34,,,342230000E0315,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,104,3.205447,43.439647
2020-486015,2020-03-09,000001,Vente,243937,6,,IMP ST GEYRENS,0157,34480,34223,Puimisson,34,,,342230000E0670,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,3.210449,43.441469
2020-486015,2020-03-09,000001,Vente,243937,6,,IMP ST GEYRENS,0157,34480,34223,Puimisson,34,,,342230000E0670,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,200,3.210449,43.441469
2020-486918,2020-04-17,000001,Vente,392500,40,,RUE DE LA VERDALE,0167,34480,34223,Puimisson,34,,,342230000B0885,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,867,3.213205,43.442554
2020-487410,2020-04-30,000001,Vente,96000,2,,RUE DU MARCHE,0095,34480,34223,Puimisson,34,,,342230000E0207,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,38,3.206622,43.439709
2020-487410,2020-04-30,000001,Vente,96000,,,LE VILLAGE,B077,34480,34223,Puimisson,34,,,342230000E0209,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.206708,43.439765
2020-487568,2020-05-18,000001,Vente,119000,4,,RUE PRAIRIES,0141,34480,34223,Puimisson,34,,,342230000E0265,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,37,3.206101,43.440051
2020-487568,2020-05-18,000001,Vente,119000,4,,RUE PRAIRIES,0141,34480,34223,Puimisson,34,,,342230000E0266,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.206044,43.44
2020-487568,2020-05-18,000001,Vente,119000,,,LE VILLAGE,B077,34480,34223,Puimisson,34,,,342230000E0437,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.206073,43.44008
2020-487597,2020-05-20,000001,Vente,222000,11,,RUE DES OLIVIERS,0118,34480,34223,Puimisson,34,,,342230000B0796,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,175,3.212093,43.439647
2020-487597,2020-05-20,000001,Vente,222000,11,,RUE DES OLIVIERS,0118,34480,34223,Puimisson,34,,,342230000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.212007,43.439542
2020-487676,2020-04-30,000001,Vente,182000,5,,RUE ST GEYRENS,0156,34480,34223,Puimisson,34,,,342230000B0943,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,785,3.211599,43.440629
2020-487676,2020-04-30,000001,Vente,182000,5,,RUE ST GEYRENS,0156,34480,34223,Puimisson,34,,,342230000B0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,3.211599,43.440629
2020-487676,2020-04-30,000001,Vente,182000,5,,RUE ST GEYRENS,0156,34480,34223,Puimisson,34,,,342230000B0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,3.211599,43.440629
2020-487882,2020-05-27,000001,Vente,33000,,,CAMOURES,B002,34480,34223,Puimisson,34,,,342230000A0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,,
2020-487882,2020-05-27,000001,Vente,33000,,,CAMOURES,B002,34480,34223,Puimisson,34,,,342230000A0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,4960,,
2020-487882,2020-05-27,000001,Vente,33000,,,CAMOURES,B002,34480,34223,Puimisson,34,,,342230000A0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,7830,,
2020-487882,2020-05-27,000001,Vente,33000,,,CAMOURES,B002,34480,34223,Puimisson,34,,,342230000A0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,5750,,
2020-487882,2020-05-27,000001,Vente,33000,,,CAMOURES,B002,34480,34223,Puimisson,34,,,342230000A0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,5750,,
2020-487882,2020-05-27,000001,Vente,33000,,,CAMOURES,B002,34480,34223,Puimisson,34,,,342230000A0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,,
2020-487882,2020-05-27,000001,Vente,33000,,,CAMOURES,B002,34480,34223,Puimisson,34,,,342230000A0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,,
2020-487977,2020-06-08,000001,Vente,1000,,,SAINT-MARTIN,B064,34480,34223,Puimisson,34,,,342230000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,3370,3.202594,43.447879
2020-487977,2020-06-08,000001,Vente,1000,,,SAINT-MARTIN,B064,34480,34223,Puimisson,34,,,342230000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.203078,43.447584
2020-487990,2020-06-08,000001,Vente,2210,,,SAINT MARTIN,B064,34480,34223,Puimisson,34,,,342230000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,4420,3.199686,43.445626
2020-487995,2020-05-28,000001,Echange,7000,,,ROME,B061,34480,34223,Puimisson,34,,,342230000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,6965,3.214407,43.42972
2020-487995,2020-05-28,000002,Echange,7000,,,OULIVIOS,B042,34480,34223,Puimisson,34,,,342230000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.190161,43.452527
2020-487995,2020-05-28,000002,Echange,7000,,,REC DE LA SEBE,B058,34480,34223,Puimisson,34,,,342230000C0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2410,3.216023,43.427004
2020-488583,2020-06-23,000001,Vente,100000,,,SAINT GEYRENS,B063,34480,34223,Puimisson,34,,,342230000B0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,3.214212,43.441203
2020-489794,2020-07-06,000001,Vente,391000,9,B,RUE ST GEYRENS,0156,34480,34223,Puimisson,34,,,342230000B0780,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.212352,43.440734
2020-489794,2020-07-06,000001,Vente,391000,25,,RUE DU LIBRON,0083,34480,34223,Puimisson,34,,,342230000B0842,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,715,3.21256,43.440743
2020-490946,2020-08-31,000001,Vente,60000,2,,PL DE LA MAIRIE,0085,34480,34223,Puimisson,34,,,342230000E0190,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,56,3.206545,43.439298
2020-491488,2020-09-18,000001,Vente,90000,,,LE VILLAGE,B077,34480,34223,Puimisson,34,,,342230000E0383,,,,,,,,,,,,,0,,,,,T,terres,,,619,3.205059,43.438492
2020-491490,2020-08-28,000001,Vente,93000,9,,RUE DES ECOLES,0070,34480,34223,Puimisson,34,,,342230000E0411,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,81,3.20709,43.441194
2020-491503,2020-09-16,000001,Vente,110000,6,,RUE DU NORD,0115,34480,34223,Puimisson,34,,,342230000E0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.20732,43.441156
2020-491503,2020-09-16,000001,Vente,110000,6,,RUE DU NORD,0115,34480,34223,Puimisson,34,,,342230000E0508,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,85,3.20732,43.441156
2020-492013,2020-09-25,000001,Vente,211550,11,,RUE DES PINS,0125,34480,34223,Puimisson,34,,,342230000E0106,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,610,3.208532,43.440025
2020-492911,2020-10-22,000001,Vente,191770,7,,RUE DES OLIVIERS,0118,34480,34223,Puimisson,34,,,342230000B0800,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,303,3.2126,43.439447
2020-492911,2020-10-22,000001,Vente,191770,7,,RUE DES OLIVIERS,0118,34480,34223,Puimisson,34,,,342230000B0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.2126,43.439447
2020-493008,2020-10-27,000001,Vente,42000,2,,RUE BASSE,0030,34480,34223,Puimisson,34,,,342230000E0182,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,32,3.206314,43.439147
2020-493460,2020-11-03,000001,Vente,5011,,,SAINTE-SUZANNE,B066,34480,34223,Puimisson,34,,,342230000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.22543,43.429885
2020-493460,2020-11-03,000001,Vente,5011,,,SAINTE-SUZANNE,B066,34480,34223,Puimisson,34,,,342230000C0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,4610,3.225554,43.429651
2020-493938,2020-10-31,000001,Vente,880000,18,,RUE DU CHATEAU D EAU,0057,34480,34223,Puimisson,34,,,342230000A0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.207334,43.444645
2020-493938,2020-10-31,000001,Vente,880000,18,,RUE DU CHATEAU D EAU,0057,34480,34223,Puimisson,34,,,342230000A0391,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,290,3.207334,43.444645
2020-493938,2020-10-31,000001,Vente,880000,,,MOULIN A VENT,B038,34480,34223,Puimisson,34,,,342230000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,2254,3.2073,43.444395
2020-494607,2020-12-09,000001,Vente,178000,12,,RUE NEUVE,0105,34480,34223,Puimisson,34,,,342230000E0690,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,203,3.208299,43.43964
2020-494607,2020-12-09,000001,Vente,178000,12,,RUE NEUVE,0105,34480,34223,Puimisson,34,,,342230000E0690,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,203,3.208299,43.43964
2020-494713,2020-12-14,000001,Vente,231300,5,,RUE DE LA LUCQUE,0084,34480,34223,Puimisson,34,,,342230000B0784,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,302,3.213382,43.439701
