id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1486818,2019-01-07,000001,Vente,102000,9047,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000AD0430,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-61.498217,16.285208
2019-1486819,2019-01-11,000001,Vente,120000,16,,RUE DE LA CLINIQUE,0036,97139,97101,Les Abymes,971,,,97101000CM0111,,,10,82.2,,,,,,,,,1,2,Appartement,62,3,,,,,,-61.531292,16.244861
2019-1486843,2019-01-22,000001,Vente,190000,,,TAMARIN,B231,97139,97101,Les Abymes,971,,,97101000AY0624,,,,,,,,,,,,,0,,,,,S,sols,,,819,-61.485491,16.282193
2019-1486852,2019-01-09,000001,Vente,72338.19,10,,BD DU 10 MAI 1981,0397,97139,97101,Les Abymes,971,,,97101000BV0256,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,243,-61.50857,16.275936
2019-1486854,2019-01-22,000001,Vente,38000,108,,BAZIN,B019,97139,97101,Les Abymes,971,,,97101000BT0717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,332,-61.503367,16.274601
2019-1486854,2019-01-22,000001,Vente,38000,108,,BAZIN,B019,97139,97101,Les Abymes,971,,,97101000BT0717,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,332,-61.503367,16.274601
2019-1486862,2019-01-08,000001,Vente,52000,8001,,RES IMM LA FOURMILIERE,A279,97139,97101,Les Abymes,971,,,97101000CN0170,,,54,5.16,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.532147,16.245695
2019-1486862,2019-01-08,000001,Vente,52000,8001,,RES IMM LA FOURMILIERE,A279,97139,97101,Les Abymes,971,,,97101000CN0170,,,62,,,,,,,,,,1,2,Appartement,64,3,,,,,,-61.532147,16.245695
2019-1486880,2019-01-17,000001,Vente en l'état futur d'achèvement,204600,,,,,,97101,Les Abymes,971,,,97101000CT0386,,,16,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2019-1486880,2019-01-17,000001,Vente en l'état futur d'achèvement,204600,,,,,,97101,Les Abymes,971,,,97101000CT0386,,,61,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2019-1486881,2019-01-15,000001,Vente,110900,,,PROVIDENCE,B219,97139,97101,Les Abymes,971,,,97101000BO0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-61.508784,16.265724
2019-1486881,2019-01-15,000001,Vente,110900,,,PROVIDENCE,B219,97139,97101,Les Abymes,971,,,97101000BO0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-61.508735,16.265666
2019-1486883,2019-01-10,000001,Vente,60000,,,SALLE D ASILE,B225,97139,97101,Les Abymes,971,,,97101000BN0760,,,,,,,,,,,,,0,,,,,T,terres,,,926,-61.501542,16.261003
2019-1486908,2019-01-18,000001,Vente,130000,8001,,RES LES CHAMP DUGAZON,A170,97139,97101,Les Abymes,971,,,97101000CT0053,,,1,57.47,,,,,,,,,1,2,Appartement,66,3,,,,,,-61.519034,16.249444
2019-1486961,2019-02-08,000001,Vente,53000,7,,ALL DIAMANT,0380,97139,97101,Les Abymes,971,,,97101000CX0519,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,205,-61.527519,16.25711
2019-1486965,2019-02-07,000001,Vente,55000,,,BEAU SOLEIL,B021,97139,97101,Les Abymes,971,,,97101000AY0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-61.476579,16.276616
2019-1486984,2019-01-31,000001,Vente,400000,9027,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000AD0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-61.513806,16.272804
2019-1486984,2019-01-31,000001,Vente,400000,9027,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000AD0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-61.513704,16.272539
2019-1486986,2019-02-05,000002,Vente,66000,,,CELIGNY,B071,97139,97101,Les Abymes,971,,,97101000AR0164,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-61.457053,16.260613
2019-1486986,2019-02-05,000001,Vente,66000,,,CELIGNY,B071,97139,97101,Les Abymes,971,,,97101000AR0163,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-61.457227,16.260643
2019-1486996,2019-02-13,000001,Vente,65000,8001,,IMMEUBLE SITE FERRET,C305,97139,97101,Les Abymes,971,,,97101000CN0167,,,17,65.74,,,,,,,,,1,2,Appartement,66,4,,,,,,-61.532288,16.246227
2019-1486997,2019-02-14,000002,Vente,500000,,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000BW0428,,,,,,,,,,,,,0,,,,,S,sols,,,801,-61.511163,16.266625
2019-1486997,2019-02-14,000002,Vente,500000,,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000BW0429,,,,,,,,,,,,,0,,,,,S,sols,,,96,-61.51123,16.266963
2019-1486997,2019-02-14,000002,Vente,500000,,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000BW0430,,,,,,,,,,,,,0,,,,,T,terres,,,199,-61.511268,16.266746
2019-1486997,2019-02-14,000002,Vente,500000,,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000BW0431,,,,,,,,,,,,,0,,,,,T,terres,,,666,-61.511306,16.267001
2019-1486997,2019-02-14,000002,Vente,500000,,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000BW0447,,,,,,,,,,,,,0,,,,,T,terres,,,257,-61.511192,16.267086
2019-1486997,2019-02-14,000002,Vente,500000,,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000BW0449,,,,,,,,,,,,,0,,,,,T,terres,,,159,-61.511309,16.267244
2019-1486999,2019-02-07,000001,Vente,70000,69,E,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,193,,,,,,,,,,1,2,Appartement,20,2,,,,,,-61.525452,16.226504
2019-1486999,2019-02-07,000001,Vente,70000,,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,528,19.46,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.525452,16.226504
2019-1487020,2019-02-14,000001,Vente,70000,8001,,CITE ANQUETIL 4,A042,97139,97101,Les Abymes,971,,,97101000CO0066,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.523338,16.250382
2019-1487020,2019-02-14,000001,Vente,70000,8004,,CITE ANQUETIL 4,A042,97139,97101,Les Abymes,971,,,97101000CO0066,,,48,77.63,87,,,,,,,,2,2,Appartement,75,3,,,,,,-61.523338,16.250382
2019-1487021,2019-02-08,000001,Vente,45000,8004,,RES ALIZES C RAIZET,A019,97139,97101,Les Abymes,971,,,97101000CX0747,,,22,52.73,,,,,,,,,1,2,Appartement,52,13,,,,,,-61.528837,16.257496
2019-1487025,2019-01-24,000001,Vente,70000,742,,IMM C2 PRISCA BAIMBRIDGE,C200,97139,97101,Les Abymes,971,,,97101000CV0170,,,36,88.12,,,,,,,,,1,2,Appartement,79,5,,,,,,-61.519905,16.252813
2019-1487036,2019-02-20,000001,Vente,118000,8004,,CITE PETIT ACAJOU,A792,97139,97101,Les Abymes,971,,,97101000BX0124,,,71,,,,,,,,,,1,2,Appartement,70,4,,,,,,-61.516607,16.254291
2019-1487040,2019-02-19,000001,Vente,99000,,,BESSON,B029,97139,97101,Les Abymes,971,,,97101000CS0617,,,,,,,,,,,,,0,,,,,L,landes,,,1004,-61.515514,16.240572
2019-1487041,2019-02-20,000001,Vente,65000,106,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,137,,,,,,,,,,1,2,Appartement,22,1,,,,,,-61.525452,16.226504
2019-1487054,2019-01-31,000001,Vente,350000,6300,,BAZIN,B019,97139,97101,Les Abymes,971,,,97101000BE0615,,,,,,,,,,,,,0,1,Maison,98,7,,,,,,-61.491702,16.269202
2019-1487060,2019-02-14,000001,Vente,175000,,,RES BEL AIR,A184,97139,97101,Les Abymes,971,,,97101000CT0331,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.516718,16.248553
2019-1487060,2019-02-14,000001,Vente,175000,,,RES BEL AIR,A184,97139,97101,Les Abymes,971,,,97101000CT0331,,,208,69.35,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.516718,16.248553
2019-1487061,2019-01-24,000001,Vente,850000,,,PETIT PEROU,B203,97139,97101,Les Abymes,971,,,97101000BX1192,,,,,,,,,,,,,0,,,,,S,sols,,,251,-61.508687,16.259395
2019-1487061,2019-01-24,000001,Vente,850000,,,PETIT PEROU,B203,97139,97101,Les Abymes,971,,,97101000BX1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6567,-61.508373,16.258934
2019-1487072,2019-02-14,000002,Vente,37975,,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000BW0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-61.511421,16.267108
2019-1487074,2019-02-20,000001,Vente en l'état futur d'achèvement,233000,,,,,,97101,Les Abymes,971,,,97101000CT0386,,,47,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2019-1487074,2019-02-20,000001,Vente en l'état futur d'achèvement,233000,,,,,,97101,Les Abymes,971,,,97101000CT0386,,,17,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2019-1487075,2019-02-20,000001,Vente,30500,8005,,CITE ANQUETIL 4,A042,97139,97101,Les Abymes,971,,,97101000CO0066,,,108,,68,,,,,,,,2,2,Appartement,38,2,,,,,,-61.523338,16.250382
2019-1487075,2019-02-20,000001,Vente,30500,8001,,CITE ANQUETIL 4,A042,97139,97101,Les Abymes,971,,,97101000CO0066,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.523338,16.250382
2019-1487076,2019-02-20,000001,Vente,74000,8003,,CITE ANQUETIL 3,A040,97139,97101,Les Abymes,971,,,97101000CO0020,,,103,,,,,,,,,,1,2,Appartement,80,4,,,,,,-61.524191,16.251101
2019-1487095,2019-02-21,000001,Vente,57000,8001,,CITE ANQUETIL 4,A042,97139,97101,Les Abymes,971,,,97101000CO0066,,,3,69.05,77,,,,,,,,2,2,Appartement,75,3,,,,,,-61.523338,16.250382
2019-1487095,2019-02-21,000001,Vente,57000,8001,,CITE ANQUETIL 4,A042,97139,97101,Les Abymes,971,,,97101000CO0066,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.523338,16.250382
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,43,4,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,75,5,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,12,2,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,51,4,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,2,Appartement,59,4,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,43,4,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,44,3,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,2,Appartement,60,3,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,1445,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,12,2,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,9001,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0042,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,3000,-61.52871,16.234234
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,80,6,B,bois,,,2305,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,56,4,B,bois,,,2305,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,65,4,B,bois,,,2305,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,33,2,B,bois,,,2305,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,972,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,972,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,8598,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,80,6,T,terres,,,8598,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,972,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,8598,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,56,4,T,terres,,,8598,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0111,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,972,-61.52746,16.233959
2019-1487099,2019-02-26,000001,Vente,80000,9003,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CI0234,,,,,,,,,,,,,0,1,Maison,82,7,S,sols,,,367,-61.527667,16.234728
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,40,3,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,2,Appartement,58,3,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,2,Appartement,25,2,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,2,Appartement,16,2,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,50,4,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,38,3,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,62,4,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,75,5,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,54,4,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,73,5,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,27,2,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,36,3,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,44,3,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,38,4,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,31,3,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,64,4,P,prés,,,1872,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,2,Appartement,16,2,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,38,4,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9004,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0046,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,1038,-61.529722,16.235072
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,2,Appartement,57,5,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,1,Maison,78,7,S,sols,,,2803,-61.529252,16.235123
2019-1487099,2019-02-26,000001,Vente,80000,9006,,MORNE JOLIVIERE,B165,97139,97101,Les Abymes,971,,,97101000CK0117,,,,,,,,,,,,,0,1,Maison,35,4,S,sols,,,2803,-61.529252,16.235123