id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575083,2020-02-07,000001,Vente,233000,,,LE VILLAGE,B137,39360,39463,Rogna,39,,,39463000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,183,5.748089,46.328232
2020-575083,2020-02-07,000001,Vente,233000,,,LE VILLAGE,B137,39360,39463,Rogna,39,,,39463000AB0333,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.74766,46.327993
2020-575083,2020-02-07,000001,Vente,233000,,,LE VILLAGE,B137,39360,39463,Rogna,39,,,39463000AB0516,,,,,,,,,,,,,0,,,,,P,prés,,,57,5.747912,46.327962
2020-575083,2020-02-07,000001,Vente,233000,,,LE VILLAGE,B137,39360,39463,Rogna,39,,,39463000AB0518,,,,,,,,,,,,,0,,,,,P,prés,,,975,5.748059,46.32815
2020-575839,2020-04-15,000001,Vente,57000,,,LE VILLAGE,B137,39360,39463,Rogna,39,,,39463000AB0357,,,,,,,,,,,,,0,,,,,L,landes,,,96,5.748221,46.328053
2020-575839,2020-04-15,000001,Vente,57000,2,,RUE DU MAQUIS,0046,39360,39463,Rogna,39,,,39463000AB0358,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,465,5.74828,46.327963
2020-576720,2020-05-22,000001,Vente,63426,,,A LA CROIX,B039,39360,39463,Rogna,39,,,394630000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,363,5.744567,46.325267
2020-576720,2020-05-22,000001,Vente,63426,,,A LA CROIX,B039,39360,39463,Rogna,39,,,394630000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,1559,5.744048,46.325511
2020-576725,2020-05-22,000002,Vente,57090,,,A LA CROIX,B039,39360,39463,Rogna,39,,,394630000C0668,,,,,,,,,,,,,0,,,,,T,terres,,,171,5.744753,46.325156
2020-576725,2020-05-22,000002,Vente,57090,,,A LA CROIX,B039,39360,39463,Rogna,39,,,394630000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,1559,5.744803,46.325318
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0552,,,,,,,,,,,,,0,,,,,PA,pâtures,,,784,5.746749,46.329773
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0553,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1825,5.746453,46.330478
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0557,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1216,5.746671,46.329179
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,710,5.746324,46.328611
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,740,5.746222,46.328662
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,2370,5.744283,46.328715
2020-576920,2020-06-08,000001,Vente,135000,2,,RUE DU CHATEAU D'EAU,0010,39360,39463,Rogna,39,,,394630000A0569,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1005,5.743979,46.329163
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,7055,5.744524,46.329555
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.745044,46.329473
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,1460,5.745245,46.329474
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,4110,5.746176,46.329793
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.745933,46.330265
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.745787,46.330489
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.745598,46.330703
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.745365,46.331021
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,605,5.745528,46.330613
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.745926,46.32997
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,1290,5.745643,46.330212
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,780,5.745548,46.330214
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,780,5.745521,46.330138
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.745067,46.330369
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.744995,46.330286
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,980,5.744935,46.330252
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.744817,46.330222
2020-576920,2020-06-08,000001,Vente,135000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0593,,,,,,,,,,,,,0,,,,,P,prés,,,1460,5.744713,46.33011
2020-576920,2020-06-08,000001,Vente,135000,,,TREY BEYARD,B131,39360,39463,Rogna,39,,,394630000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,18915,5.743282,46.329739
2020-577316,2020-07-21,000001,Vente,27000,,,AUX BATAILLES,B003,39360,39463,Rogna,39,,,394630000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.757077,46.339394
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1380,5.747772,46.338382
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,410,5.747812,46.337251
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,470,5.7479,46.337346
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1410,5.747965,46.337533
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,650,5.748069,46.337693
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1405,5.748339,46.338014
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1405,5.748904,46.337816
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,740,5.748474,46.337501
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1770,5.748566,46.337292
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,5.748663,46.33716
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,330,5.74875,46.337059
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,320,5.748828,46.336944
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,670,5.749118,46.337142
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,570,5.748978,46.337494
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,510,5.749081,46.337551
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1110,5.749257,46.337688
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,720,5.749401,46.337739
2020-577316,2020-07-21,000001,Vente,27000,,,A LA COURBE SUD,B033,39360,39463,Rogna,39,,,394630000A0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,580,5.749614,46.337748
2020-577316,2020-07-21,000001,Vente,27000,,,PRE POMMIER,B089,39360,39463,Rogna,39,,,394630000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1106,5.731327,46.341209
2020-577316,2020-07-21,000001,Vente,27000,,,PRE POMMIER,B089,39360,39463,Rogna,39,,,394630000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,8300,5.731439,46.340826
2020-577316,2020-07-21,000001,Vente,27000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2245,5.746043,46.330885
2020-577316,2020-07-21,000001,Vente,27000,,,SUR PRE,B081,39360,39463,Rogna,39,,,394630000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,580,5.74554,46.330989
2020-577316,2020-07-21,000001,Vente,27000,,,A LA SELLIERE,B102,39360,39463,Rogna,39,,,394630000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,430,,
2020-577316,2020-07-21,000001,Vente,27000,,,A LA SELLIERE,B102,39360,39463,Rogna,39,,,394630000B0323,,,,,,,,,,,,,0,,,,,PA,pâtures,,,247,,
2020-577316,2020-07-21,000001,Vente,27000,,,AU MORTIER,B075,39360,39463,Rogna,39,,,394630000B0490,,,,,,,,,,,,,0,,,,,PA,pâtures,,,590,5.756177,46.322423
2020-577316,2020-07-21,000001,Vente,27000,,,AU MORTIER,B075,39360,39463,Rogna,39,,,394630000B0491,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1720,5.756543,46.32268
2020-577316,2020-07-21,000001,Vente,27000,,,AU MORTIER,B075,39360,39463,Rogna,39,,,394630000B0492,,,,,,,,,,,,,0,,,,,PA,pâtures,,,730,5.756242,46.322678
2020-577316,2020-07-21,000001,Vente,27000,,,AU MORTIER,B075,39360,39463,Rogna,39,,,394630000B0493,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1070,5.756009,46.322689
2020-577316,2020-07-21,000001,Vente,27000,,,AU MORTIER,B075,39360,39463,Rogna,39,,,394630000B0494,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,5.755445,46.322362
2020-577316,2020-07-21,000001,Vente,27000,,,AU MORTIER,B075,39360,39463,Rogna,39,,,394630000B0495,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1570,5.755613,46.322231
2020-577316,2020-07-21,000001,Vente,27000,,,EN LES COTARDS,B026,39360,39463,Rogna,39,,,394630000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,830,5.753495,46.321209
2020-577316,2020-07-21,000001,Vente,27000,,,EN BREYAT,B013,39360,39463,Rogna,39,,,394630000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,860,5.743275,46.315366
2020-577316,2020-07-21,000001,Vente,27000,,,SUR LA COTE RINGEY,B030,39360,39463,Rogna,39,,,394630000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2255,5.719696,46.331851
2020-577316,2020-07-21,000001,Vente,27000,,,SUR LA COTE RINGEY,B030,39360,39463,Rogna,39,,,394630000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2255,5.719382,46.331517
2020-577316,2020-07-21,000001,Vente,27000,,,SUR LA COTE RINGEY,B030,39360,39463,Rogna,39,,,394630000D0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1680,5.719963,46.331535
2020-577316,2020-07-21,000001,Vente,27000,,,SUR LA COTE RINGEY,B030,39360,39463,Rogna,39,,,394630000D0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2730,5.721504,46.329522
2020-577316,2020-07-21,000001,Vente,27000,,,EN RIONE,B096,39360,39463,Rogna,39,,,394630000D0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1330,5.724815,46.32783
2020-577316,2020-07-21,000001,Vente,27000,,,EN RIONE,B096,39360,39463,Rogna,39,,,394630000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1280,5.724266,46.325783
2020-577316,2020-07-21,000001,Vente,27000,,,EN RIONE,B096,39360,39463,Rogna,39,,,394630000D0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2400,5.72478,46.32572
2020-577316,2020-07-21,000001,Vente,27000,,,EN RIONE,B096,39360,39463,Rogna,39,,,394630000D0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,5500,5.722459,46.326049
2020-577316,2020-07-21,000001,Vente,27000,,,PRE LIADEY,B088,39360,39463,Rogna,39,,,394630000D0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4890,5.724616,46.322841
2020-577316,2020-07-21,000001,Vente,27000,,,PRE LIADEY,B088,39360,39463,Rogna,39,,,394630000D0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7990,5.724851,46.322573
2020-577316,2020-07-21,000001,Vente,27000,,,PRE LIADEY,B088,39360,39463,Rogna,39,,,394630000D0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,5.723251,46.322695
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS LE PRE GILBART,B112,39360,39463,Rogna,39,,,394630000D0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,5.719469,46.333756
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS LE PRE GILBART,B112,39360,39463,Rogna,39,,,394630000D0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,5.719546,46.332932
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS LE PRE GILBART,B112,39360,39463,Rogna,39,,,394630000D0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2960,5.720088,46.332076
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS LE PRE GILBART,B112,39360,39463,Rogna,39,,,394630000D0287,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2160,5.721264,46.333923
2020-577316,2020-07-21,000001,Vente,27000,,,LE PRE DES PIERRES,B084,39360,39463,Rogna,39,,,394630000D0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,5480,5.728046,46.333582
2020-577316,2020-07-21,000001,Vente,27000,,,LA COTE DE SERIEUX,B029,39360,39463,Rogna,39,,,394630000D0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1545,5.728289,46.334394
2020-577316,2020-07-21,000001,Vente,27000,,,LA COTE DE SERIEUX,B029,39360,39463,Rogna,39,,,394630000D0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1595,5.7285,46.3339
2020-577316,2020-07-21,000001,Vente,27000,,,LA COTE DE SERIEUX,B029,39360,39463,Rogna,39,,,394630000D0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,880,5.73021,46.334423
2020-577316,2020-07-21,000001,Vente,27000,,,LA COTE DE SERIEUX,B029,39360,39463,Rogna,39,,,394630000D0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,3170,5.730426,46.334167
2020-577316,2020-07-21,000001,Vente,27000,,,LA COTE DE SERIEUX,B029,39360,39463,Rogna,39,,,394630000D0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2105,5.73115,46.333711
2020-577316,2020-07-21,000001,Vente,27000,,,LA COTE DE SERIEUX,B029,39360,39463,Rogna,39,,,394630000D0321,,,,,,,,,,,,,0,,,,,PA,pâtures,,,310,5.731506,46.334059
2020-577316,2020-07-21,000001,Vente,27000,,,ROCHES DE BRAY,B097,39360,39463,Rogna,39,,,394630000D0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1520,5.732934,46.335314
2020-577316,2020-07-21,000001,Vente,27000,,,ROCHES DE BRAY,B097,39360,39463,Rogna,39,,,394630000D0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,730,5.732974,46.335041
2020-577316,2020-07-21,000001,Vente,27000,,,ROCHES DE BRAY,B097,39360,39463,Rogna,39,,,394630000D0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,790,5.732836,46.33493
2020-577316,2020-07-21,000001,Vente,27000,,,ROCHES DE BRAY,B097,39360,39463,Rogna,39,,,394630000D0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,900,5.73277,46.334795
2020-577316,2020-07-21,000001,Vente,27000,,,ROCHES DE BRAY,B097,39360,39463,Rogna,39,,,394630000D0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,630,5.732867,46.334643
2020-577316,2020-07-21,000001,Vente,27000,,,ROCHES DE BRAY,B097,39360,39463,Rogna,39,,,394630000D0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,600,5.732911,46.334474
2020-577316,2020-07-21,000001,Vente,27000,,,ROCHES DE BRAY,B097,39360,39463,Rogna,39,,,394630000D0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,925,5.732499,46.334442
2020-577316,2020-07-21,000001,Vente,27000,,,ROCHES DE BRAY,B097,39360,39463,Rogna,39,,,394630000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1130,5.732147,46.334462
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS LES SENTIERS,B121,39360,39463,Rogna,39,,,394630000D0411,,,,,,,,,,,,,0,,,,,PA,pâtures,,,910,5.730846,46.333501
2020-577316,2020-07-21,000001,Vente,27000,,,EN TRAYRECOURD,B127,39360,39463,Rogna,39,,,394630000D0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2262,5.727082,46.331897
2020-577316,2020-07-21,000001,Vente,27000,,,LA LIMASSOLE,B065,39360,39463,Rogna,39,,,394630000D0495,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3845,5.721369,46.332703
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS PONTET,B123,39360,39463,Rogna,39,,,394630000D0650,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1096,5.725947,46.34107
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS PONTET,B123,39360,39463,Rogna,39,,,394630000D0651,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1825,5.726307,46.341207
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS PONTET,B123,39360,39463,Rogna,39,,,394630000D0655,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,695,5.727093,46.34109
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS PONTET,B123,39360,39463,Rogna,39,,,394630000D0659,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,165,5.726553,46.341103
2020-577316,2020-07-21,000001,Vente,27000,,,SOUS PONTET,B123,39360,39463,Rogna,39,,,394630000D0660,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1790,5.726482,46.341496
2020-577316,2020-07-21,000001,Vente,27000,,,EN RIONE,B096,39360,39463,Rogna,39,,,394630000D0747,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,5.72458,46.325411
2020-578843,2020-10-01,000001,Vente,500,,,A LA COURBE,B032,39360,39463,Rogna,39,,,394630000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,5030,5.75405,46.341385
2020-578843,2020-10-01,000001,Vente,500,,,A LA COURBE,B032,39360,39463,Rogna,39,,,394630000A0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2515,5.75405,46.341385
2020-580175,2020-12-03,000001,Vente,2400,,,COTE BLANDIN OUEST,B028,39360,39463,Rogna,39,,,394630000A0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2205,5.741914,46.335306
2020-580175,2020-12-03,000001,Vente,2400,,,COTE BLANDIN EST,B027,39360,39463,Rogna,39,,,394630000A0432,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,5.743232,46.334825
2020-580175,2020-12-03,000001,Vente,2400,,,COTE BLANDIN EST,B027,39360,39463,Rogna,39,,,394630000A0435,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,5.743828,46.334612
2020-580175,2020-12-03,000001,Vente,2400,,,COTE BLANDIN EST,B027,39360,39463,Rogna,39,,,394630000A0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3230,5.743589,46.334205
2020-580176,2020-12-03,000001,Vente,300,,,COTE BLANDIN EST,B027,39360,39463,Rogna,39,,,394630000A0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,777,5.742341,46.333636
