siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500793,00015,21650079300015,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500793,00023,21650079300023,O,1983-12-21,NN,,,2008-01-04T18:39:21,false,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266501964,00016,26650196400016,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304587223,00013,30458722300013,O,,NN,,,,true,1,,,,CHE,DE RUELLE - LA POUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.321556,43.151121,0.47,street,Chemin de Mey Poutge 65190 Bégole,65079_0059,G,CHEMIN DE MEY POUTGE,
311622336,00015,31162233600015,O,1900-01-01,NN,,,2008-01-04T20:08:53,true,3,,,,,MAIRIE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316140474,00016,31614047400016,O,1979-01-01,NN,,,2008-01-04T20:44:02,true,3,,,,,MAIRIE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316448067,00017,31644806700017,O,,NN,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322025511,00013,32202551100013,O,1995-11-18,NN,,4399CZ,2015-03-18T01:00:37,true,6,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326456365,00013,32645636500013,O,,,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332385020,00018,33238502000018,O,1985-04-09,NN,,,2014-07-08T00:37:28,true,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
350429841,00041,35042984100041,O,2009-04-01,,,,2021-02-23T11:03:10,true,1,,,,RTE,DE BURG,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,0.319792,43.149751,0.47,street,Route de Lapoutge 65190 Bégole,65079_0045,G,ROUTE DE LAPOUTGE,
351931803,00016,35193180300016,O,1989-01-01,NN,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383363264,00037,38336326400037,O,2009-09-04,,,,2019-02-18T03:33:35,true,2,,5,,CHE,DE LA COUMETE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,0.324682,43.156304,0.84,housenumber,5 Chemin de la Coumète 65190 Bégole,65079_0025_00005,G,5 CHEMIN DE LA COUMETE,
390248979,00010,39024897900010,O,1993-01-01,NN,,,2008-01-04T23:37:25,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392416319,00011,39241631900011,O,1993-01-01,NN,,,2008-01-05T00:04:35,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394043483,00020,39404348300020,O,1999-03-01,,,,,false,2,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
400066528,00011,40006652800011,O,1995-01-01,NN,,,2010-04-27T10:32:20,true,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403549686,00018,40354968600018,O,1996-01-01,NN,,,2014-06-14T03:36:43,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409971181,00014,40997118100014,O,1996-10-30,NN,,,2021-06-09T19:17:18,true,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410600340,00013,41060034000013,O,1997-01-13,,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
411836372,00028,41183637200028,O,2000-01-01,NN,,,2008-01-04T22:05:10,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
419137187,00011,41913718700011,O,1984-12-31,NN,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419137195,00014,41913719500014,O,1984-12-31,,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419137203,00016,41913720300016,O,1982-12-31,NN,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419137211,00019,41913721100019,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419137237,00014,41913723700014,O,1989-12-31,NN,,,2012-07-09T02:34:02,true,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137245,00017,41913724500017,O,1991-12-31,NN,,,2017-12-07T15:51:36,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137252,00013,41913725200013,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419137260,00016,41913726000016,O,1990-01-01,,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419137278,00018,41913727800018,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137286,00011,41913728600011,O,1984-12-31,NN,,,2019-10-18T04:02:42,true,4,,,,QUA,QUARTIER LAPOUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137294,00015,41913729400015,O,1990-12-31,NN,,,2011-12-21T05:10:44,true,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137302,00016,41913730200016,O,1996-12-31,NN,,,2008-01-04T23:31:38,true,4,,,,QUAI,LA POUDGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419171566,00013,41917156600013,O,1982-12-31,NN,,,2009-10-01T04:21:17,true,4,,,,QUA,VIADUC TOUE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419749866,00010,41974986600010,O,1997-01-01,NN,,,2008-01-04T23:41:41,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353948,00011,42035394800011,O,1982-12-31,,,,,true,1,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420353955,00016,42035395500016,O,1982-12-31,NN,,,2020-05-26T15:43:43,true,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353963,00010,42035396300010,O,1995-12-31,NN,,,2009-04-09T04:43:31,false,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420353963,00028,42035396300028,O,2006-04-08,,,,2009-04-22T11:38:50,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
422509117,00012,42250911700012,O,1999-03-01,NN,,,2006-10-30T23:54:31,false,3,,,,RUE,PRINCIPALE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.2J,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
422509117,00020,42250911700020,O,2006-03-20,,,,2021-02-23T11:44:09,true,2,,,,,LE VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.327908,43.151337,0.74,street,Route du Village 65190 Bégole,65079_0100,G,ROUTE DU VILLAGE,
422558007,00015,42255800700015,O,1999-04-08,NN,,,2009-09-27T04:56:04,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423060318,00015,42306031800015,O,1999-07-01,NN,,,2008-11-28T05:22:49,true,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423060409,00012,42306040900012,O,1999-05-01,NN,,,2008-01-05T00:32:02,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
431361930,00016,43136193000016,O,1999-04-08,NN,,,2010-04-27T03:45:09,true,4,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432490258,00048,43249025800048,O,2021-03-22,,,,2021-03-30T03:52:26,false,1,,42,,,QUARTIER LA POUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,01.13Z,NAFRev2,N,0.287368,43.159139,0.41,locality,Quartier Viaduc 65190 Bégole,65079_a050,G,QUARTIER VIADUC,
435383849,00013,43538384900013,O,2001-01-01,NN,,,2008-01-04T19:50:11,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444502660,00012,44450266000012,O,2003-01-01,NN,,,2012-05-14T02:34:56,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453138588,00018,45313858800018,O,1998-01-01,NN,,,2017-03-03T00:10:28,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477913800,00025,47791380000025,O,2005-10-14,,,,2021-02-23T13:39:31,true,2,QUARTIER LES BARTHES,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.336566,43.170241,0.46,street,Route des Barthes 65190 Bégole,65079_0005,D,ROUTE DES BARTHES,
479517559,00023,47951755900023,O,2009-01-01,,,,2019-04-19T15:10:24,true,2,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
489478677,00011,48947867700011,O,2006-03-30,00,2018,,2020-08-25T10:34:05,true,2,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494969975,00015,49496997500015,O,2007-01-01,,,,2008-01-05T05:22:16,true,2,,,,,QUARTIER LES BARTHES,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
497828269,00017,49782826900017,O,2007-05-09,,,,2016-01-07T03:56:37,false,3,,,,,QUARTIER LES BARTHES,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.45Z,NAFRev2,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
504404336,00019,50440433600019,O,2007-06-22,,,,2008-07-01T14:20:52,true,1,,,,,LES BARTHES,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2007-06-22,A,,,,,01.19Z,NAFRev2,N,0.336566,43.170241,0.75,street,Route des Barthes 65190 Bégole,65079_0005,G,ROUTE DES BARTHES,
504930397,00014,50493039700014,O,2008-07-01,,,,2009-06-10T13:07:29,false,2,,33,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.31Z,NAFRev2,N,0.327754,43.156287,0.83,housenumber,33 Route du Village 65190 Bégole,65079_0100_00033,G,33 ROUTE DU VILLAGE,
504930397,00022,50493039700022,O,2009-04-01,,,,2021-02-23T14:18:17,true,1,,33,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,0.327754,43.156287,0.83,housenumber,33 Route du Village 65190 Bégole,65079_0100_00033,G,33 ROUTE DU VILLAGE,
508559960,00028,50855996000028,O,2017-09-01,,,4391BZ,2019-01-10T19:35:11,true,2,,13,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,A.O.C. ZINGUERIE,43.91B,NAFRev2,N,0.327758,43.153952,0.83,housenumber,13 Route du Village 65190 Bégole,65079_0100_00013,G,13 ROUTE DU VILLAGE,
511743072,00015,51174307200015,O,2009-04-01,,,,2012-11-10T00:44:51,true,1,,,,QUAI,POUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.39Z,NAFRev2,N,0.321556,43.151121,0.53,street,Chemin de Mey Poutge 65190 Bégole,65079_0059,G,CHEMIN DE MEY POUTGE,
512147430,00015,51214743000015,O,2008-10-07,NN,,,2017-05-04T04:58:23,true,2,,2,,CHE,DE LAULERE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,93.13Z,NAFRev2,O,0.328239,43.152924,0.54,housenumber,2 Laulere 65190 Bégole,65079_qxxl4p_00002,G,2 LAULERE,
513299842,00015,51329984200015,O,2009-03-01,,,,2010-10-15T06:21:45,true,2,,33,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,45.11Z,NAFRev2,N,0.327754,43.156287,0.83,housenumber,33 Route du Village 65190 Bégole,65079_0100_00033,G,33 ROUTE DU VILLAGE,
513389940,00018,51338994000018,O,2008-05-23,,,,2009-06-29T15:36:41,true,1,,43,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,94.99Z,NAFRev2,N,0.328485,43.157768,0.83,housenumber,43 Route du Village 65190 Bégole,65079_0100_00043,G,43 ROUTE DU VILLAGE,
513763656,00032,51376365600032,O,2012-04-04,,,,2020-12-22T19:37:12,false,2,,1,,CHE,DU SER,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,0.330594,43.17071,0.79,housenumber,1 Chemin du Ser 65190 Bégole,65079_0085_00001,G,1 CHEMIN DU SER,
515171577,00015,51517157700015,O,2009-09-30,,,,2009-10-15T06:08:00,true,1,,,,,QUARTIER DU VIADUC,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,0.287368,43.159139,0.76,locality,Quartier Viaduc 65190 Bégole,65079_a050,G,QUARTIER VIADUC,
515237691,00016,51523769100016,O,2009-10-15,,,,2020-12-28T11:08:59,false,4,,43,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,55.20Z,NAFRev2,N,0.328485,43.157768,0.83,housenumber,43 Route du Village 65190 Bégole,65079_0100_00043,G,43 ROUTE DU VILLAGE,
515237691,00032,51523769100032,O,2019-09-01,,,,2021-02-23T15:27:28,true,1,,43,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.19B,NAFRev2,N,0.328485,43.157768,0.83,housenumber,43 Route du Village 65190 Bégole,65079_0100_00043,G,43 ROUTE DU VILLAGE,
521677427,00010,52167742700010,O,2010-03-01,,,,2018-04-04T04:13:33,true,2,,,,,ANCIENNE ECOLE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
530965839,00018,53096583900018,O,2011-02-21,,,,2012-11-10T03:00:49,false,2,LA PANISSIERE,,,CHE,DU CAP DE LA GOUTTE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,47.99A,NAFRev2,N,0.329454,43.147948,0.86,street,Chemin du Cap de la Goutte 65190 Bégole,65079_0020,G,CHEMIN DU CAP DE LA GOUTTE,
530965839,00026,53096583900026,O,2012-07-18,,,,2012-07-19T09:42:58,true,1,,37,,,RTE DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,86.90E,NAFRev2,N,0.32812,43.156958,0.83,housenumber,37 Route du Village 65190 Bégole,65079_0100_00037,G,37 ROUTE DU VILLAGE,
530965839,00042,53096583900042,O,2015-05-03,,,,2021-02-23T15:49:45,false,1,CHEMIN DU CAP DE LA GOUTE,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2015-05-03,A,,,,,01.11Z,NAFRev2,N,0.329454,43.147948,0.9,street,Chemin du Cap de la Goutte 65190 Bégole,65079_0020,D,CHEMIN DU CAP DE LA GOUTTE,
532636578,00017,53263657800017,O,2011-05-27,,,,2013-02-08T09:54:13,false,3,,37,,,ROUTE DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.19Z,NAFRev2,N,0.32812,43.156958,0.93,housenumber,37 Route du Village 65190 Bégole,65079_0100_00037,G,37 ROUTE DU VILLAGE,
534224126,00019,53422412600019,O,2011-08-23,,,,2011-08-24T04:50:16,true,1,,,,,LA CARRIOLE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,01.61Z,NAFRev2,N,6.8281582,43.5297367,0.88,poi.horse_riding,Centre équestre La Carriole (Équitation) Les Adrets-de-l'Estérel,https://osm.org/way/556095328,G,,
537884546,00012,53788454600012,O,2011-05-19,,,,2020-09-03T15:17:20,true,2,,12,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,0.327903,43.153506,0.83,housenumber,12 Route du Village 65190 Bégole,65079_0100_00012,G,12 ROUTE DU VILLAGE,
777110503,00011,77711050300011,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777110529,00016,77711052900016,O,1968-01-01,NN,,,2011-12-07T11:01:04,true,3,,,,,,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777126533,00036,77712653300036,O,2003-01-01,NN,,,2012-03-19T02:39:55,true,4,,,,,LES BARTHES,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,0.336566,43.170241,0.75,street,Route des Barthes 65190 Bégole,65079_0005,G,ROUTE DES BARTHES,
792447559,00016,79244755900016,O,2013-05-01,NN,,4322AZ,2020-06-13T03:50:26,false,3,,5,,IMP,MARTIN,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.22A,NAFRev2,O,0.33009,43.158579,0.79,housenumber,5 Impasse Martin 65190 Bégole,65079_0055_00005,G,5 IMPASSE MARTIN,
803513274,00016,80351327400016,O,2014-07-15,,,,2018-12-18T04:37:05,true,2,,2,,,CHEMIN DE PASSARYAN,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,82.11Z,NAFRev2,N,0.327691,43.145713,0.93,housenumber,2 Chemin de Passaryan 65190 Bégole,65079_0070_00002,G,2 CHEMIN DE PASSARYAN,
813891421,00014,81389142100014,O,2015-07-01,,,,2015-10-05T11:35:45,true,1,,11,,,QUARTIER LAPOUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.47Z,NAFRev2,N,0.319792,43.149751,0.49,housenumber,11 Route de Lapoutge 65190 Bégole,65079_0045_00011,G,11 ROUTE DE LAPOUTGE,
818832404,00011,81883240400011,O,2016-03-15,,,,2019-11-21T16:26:56,false,2,,44,,RTE,DE LAPOUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,LES JARDINS DE DAVID,81.30Z,NAFRev2,N,0.316306,43.162653,0.84,housenumber,44 Route de Lapoutge 65190 Bégole,65079_0045_00044,G,44 ROUTE DE LAPOUTGE,
818832404,00037,81883240400037,O,2019-11-01,,,,2019-11-21T16:31:37,false,1,,44,,RTE,DE LAPOUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.45Z,NAFRev2,N,0.316306,43.162653,0.84,housenumber,44 Route de Lapoutge 65190 Bégole,65079_0045_00044,G,44 ROUTE DE LAPOUTGE,
831931670,00010,83193167000010,O,2017-09-12,,,,2017-09-13T03:49:17,true,1,,6,,CHE,DE HAGET,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,43.12A,NAFRev2,N,0.332829,43.173176,0.81,housenumber,6 Chemin de Haget 65190 Bégole,65079_0040_00006,G,6 CHEMIN DE HAGET,
832923866,00012,83292386600012,O,2017-09-01,,,,2019-09-27T15:31:15,true,3,,4,,RUE,PRINCIPALE DE CAHARET,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.51Z,NAFRev2,N,0.319081,43.149574,0.45,street,Route de Caharet 65190 Bégole,65079_0015,G,ROUTE DE CAHARET,
832923866,00020,83292386600020,O,2019-09-01,,,,2019-09-27T15:26:39,false,1,,4,,,RUE PRINCIPALE DE CAHARET,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.51Z,NAFRev2,N,0.319081,43.149574,0.47,street,Route de Caharet 65190 Bégole,65079_0015,G,ROUTE DE CAHARET,
842695041,00017,84269504100017,O,2018-09-30,,,4391BZ,2019-06-14T19:34:07,true,2,,13,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,43.91B,NAFRev2,N,0.327758,43.153952,0.83,housenumber,13 Route du Village 65190 Bégole,65079_0100_00013,G,13 ROUTE DU VILLAGE,
845395235,00011,84539523500011,O,2019-01-14,,,,2020-12-02T07:30:08,false,2,,2,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,68.20B,NAFRev2,N,0.327908,43.151337,0.82,housenumber,2 Route du Village 65190 Bégole,65079_0100_00002,G,2 ROUTE DU VILLAGE,
877987461,00010,87798746100010,O,2019-11-01,,,,2019-10-11T09:42:50,true,1,,2,,CHE,DE PEYET,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,0.322114,43.153314,0.81,housenumber,2 Chemin de Peyet 65190 Bégole,65079_0074_00002,G,2 CHEMIN DE PEYET,
882955131,00017,88295513100017,O,2020-05-04,,,,2021-02-17T20:00:36,true,1,,,,,LE CAPIROU,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,96.09Z,NAFRev2,N,0.319081,43.149574,0.42,street,Route de Caharet 65190 Bégole,65079_0015,G,ROUTE DE CAHARET,
883606261,00013,88360626100013,O,2021-01-01,,,,2020-05-26T15:43:43,true,1,,26,,RTE,DE LAPOUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,0.31912,43.1554,0.84,housenumber,26 Route de Lapoutge 65190 Bégole,65079_0045_00026,G,26 ROUTE DE LAPOUTGE,
884795014,00015,88479501400015,O,2020-07-01,,,,2020-07-03T03:45:14,true,1,,15,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,0.327659,43.154311,0.83,housenumber,15 Route du Village 65190 Bégole,65079_0100_00015,G,15 ROUTE DU VILLAGE,
885019745,00011,88501974500011,O,2020-07-01,,,,2020-07-10T04:03:01,true,1,,15,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,0.327659,43.154311,0.83,housenumber,15 Route du Village 65190 Bégole,65079_0100_00015,G,15 ROUTE DU VILLAGE,
887705382,00018,88770538200018,O,2020-07-01,,,,2020-08-19T16:29:44,true,1,,15,,RTE,DU VILLAGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.29Z,NAFRev2,N,0.327659,43.154311,0.83,housenumber,15 Route du Village 65190 Bégole,65079_0100_00015,G,15 ROUTE DU VILLAGE,
894083088,00019,89408308800019,O,1994-05-25,,,,2021-02-16T09:10:51,true,1,,20,,RTE,DE LAPOUTGE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,1994-05-25,A,,,,,01.19Z,NAFRev2,N,0.319666,43.152559,0.84,housenumber,20 Route de Lapoutge 65190 Bégole,65079_0045_00020,G,20 ROUTE DE LAPOUTGE,
899443220,00012,89944322000012,O,2021-05-01,,,,2021-05-19T03:52:59,true,1,,3,,CHE,DE LA COUMETE,65190,BEGOLE,,,65079,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,0.321806,43.156293,0.84,housenumber,3 Chemin de la Coumète 65190 Bégole,65079_0025_00003,G,3 CHEMIN DE LA COUMETE,
