id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763493,2019-02-08,000001,Vente,32750,,,LA PETITE PIECE,B066,51340,51311,Jussecourt-Minecourt,51,,,513110000F0062,,,,,,,,,,,,,0,,,,,P,prés,,,5680,4.767984,48.795327
2019-763493,2019-02-08,000001,Vente,32750,,,LA PETITE PIECE,B066,51340,51311,Jussecourt-Minecourt,51,,,513110000F0063,,,,,,,,,,,,,0,,,,,P,prés,,,8050,4.76819,48.795632
2019-763493,2019-02-08,000001,Vente,32750,,,LES CHAMPS BECCARD,B018,51340,51311,Jussecourt-Minecourt,51,,,513110000F0072,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.768752,48.797108
2019-763493,2019-02-08,000001,Vente,32750,,,LES CHAMPS CAGNEUX,B019,51340,51311,Jussecourt-Minecourt,51,,,513110000F0077,,,,,,,,,,,,,0,,,,,P,prés,,,1340,4.769972,48.797358
2019-763493,2019-02-08,000001,Vente,32750,,,LES CHAMPS CAGNEUX,B019,51340,51311,Jussecourt-Minecourt,51,,,513110000F0078,,,,,,,,,,,,,0,,,,,P,prés,,,1195,4.769501,48.797226
2019-763493,2019-02-08,000001,Vente,32750,,,LES CHAMPS CAGNEUX,B019,51340,51311,Jussecourt-Minecourt,51,,,513110000F0079,,,,,,,,,,,,,0,,,,,P,prés,,,48255,4.769592,48.796291
2019-763576,2019-03-09,000001,Echange,603.02,,,LE BOIS BECHE,B012,51340,51311,Jussecourt-Minecourt,51,,,513110000F0222,,,,,,,,,,,,,0,,,,,B,bois,,,2008,4.768548,48.792791
2019-763576,2019-03-09,000001,Echange,603.02,,,LE BOIS BECHE,B012,51340,51311,Jussecourt-Minecourt,51,,,513110000F0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,4.768548,48.792791
2019-763764,2019-05-04,000001,Vente,25000,10,,RUE DE BIGNICOURT SUR SAULX,0010,51340,51311,Jussecourt-Minecourt,51,,,513110000G0122,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,506,4.782975,48.786369
2019-763764,2019-05-04,000001,Vente,25000,10,,RUE DE BIGNICOURT SUR SAULX,0010,51340,51311,Jussecourt-Minecourt,51,,,513110000G0122,,,,,,,,,,,,,0,1,Maison,24,3,J,jardins,,,1279,4.782975,48.786369
2019-763774,2019-05-09,000001,Vente,4171.25,,,LES OYEIS,B061,51340,51311,Jussecourt-Minecourt,51,,,513110000Y0033,,,,,,,,,,,,,0,,,,,T,terres,,,8875,4.788995,48.801498
2019-763931,2019-06-25,000001,Vente,15764,,,LE CHEMIN D HEILTZ LE MAUR,B023,51340,51311,Jussecourt-Minecourt,51,,,513110000G0301,,,,,,,,,,,,,0,,,,,T,terres,,,2790,4.797105,48.790432
2019-763931,2019-06-25,000001,Vente,15764,,,LE BAS DE COFFINE,B004,51340,51311,Jussecourt-Minecourt,51,,,513110000W0005,,,,,,,,,,,,,0,,,,,T,terres,,,5515,4.763561,48.787513
2019-763931,2019-06-25,000001,Vente,15764,,,LES OYEIS,B061,51340,51311,Jussecourt-Minecourt,51,,,513110000Y0043,,,,,,,,,,,,,0,,,,,T,terres,,,3815,4.794057,48.801865
2019-763931,2019-06-25,000001,Vente,15764,,,LES OYEIS,B061,51340,51311,Jussecourt-Minecourt,51,,,513110000Y0044,,,,,,,,,,,,,0,,,,,T,terres,,,7585,4.794385,48.802033
2019-764083,2019-07-24,000001,Vente,5000,,,LE BAS DES CHAMPS LES MOIN,B009,51340,51311,Jussecourt-Minecourt,51,,,513110000G0176,,,,,,,,,,,,,0,,,,,P,prés,,,5255,4.775868,48.786206
2019-764176,2019-08-29,000001,Vente,12149,,,LE PRE BERTIN,B079,51340,51311,Jussecourt-Minecourt,51,,,513110000E0445,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2550,4.772417,48.778609
2019-764365,2019-10-01,000001,Vente,121000,66,,RUE PRINCIPALE,0120,51340,51311,Jussecourt-Minecourt,51,,,513110000G0044,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1435,4.786116,48.789084
2019-764526,2019-11-23,000001,Vente,1369,,,LES QUATRE BORNES,B084,51340,51311,Jussecourt-Minecourt,51,,,513110000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,4.78389,48.80675
2019-764526,2019-11-23,000001,Vente,1369,,,LE SAULE A VIN,B094,51340,51311,Jussecourt-Minecourt,51,,,513110000A0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2100,4.790037,48.806804
2019-764526,2019-11-23,000001,Vente,1369,,,LE DONJON,B034,51340,51311,Jussecourt-Minecourt,51,,,513110000A0369,,,,,,,,,,,,,0,,,,,B,bois,,,334,4.767845,48.799439
2019-764526,2019-11-23,000001,Vente,1369,,,LE DONJON,B034,51340,51311,Jussecourt-Minecourt,51,,,513110000A0369,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1336,4.767845,48.799439
2019-764526,2019-11-23,000001,Vente,1369,,,LES GREVES,B046,51340,51311,Jussecourt-Minecourt,51,,,513110000E0353,,,,,,,,,,,,,0,,,,,T,terres,,,695,4.776928,48.777548
2019-764526,2019-11-23,000001,Vente,1369,,,LE VEAU PIERRE,B100,51340,51311,Jussecourt-Minecourt,51,,,513110000E0463,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1560,4.779117,48.782526
2019-764526,2019-11-23,000001,Vente,1369,,,LE VEAU PIERRE,B100,51340,51311,Jussecourt-Minecourt,51,,,513110000E0469,,,,,,,,,,,,,0,,,,,B,bois,,,1090,4.77794,48.782586
