id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877877,2023-01-06,000001,Vente,375000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,643,4.58997,46.05699
2023-877877,2023-01-06,000001,Vente,375000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.589771,46.057086
2023-877877,2023-01-06,000001,Vente,375000,53,,RUE DU CHATEAU,0019,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0376,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,619,4.589902,46.056843
2023-879774,2023-02-23,000001,Vente,2663,,,LES CHAUDURES,B020,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2663,4.60776,46.037693
2023-879995,2023-02-27,000001,Vente,12000,,,LE FOUILLOUD,B033,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3100,4.586275,46.038885
2023-879995,2023-02-27,000001,Vente,12000,,,LES TROIS CREUSES,B078,69460,69257,Vaux-en-Beaujolais,69,,,692570000E0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2396,4.561849,46.030895
2023-879995,2023-02-27,000001,Vente,12000,,,LES TROIS CREUSES,B078,69460,69257,Vaux-en-Beaujolais,69,,,692570000E0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4104,4.56187,46.0313
2023-879995,2023-02-27,000001,Vente,12000,,,LES TROIS CREUSES,B078,69460,69257,Vaux-en-Beaujolais,69,,,692570000E0343,,,,,,,,,,,,,0,,,,,P,prés,,,1410,4.562404,46.031916
2023-879995,2023-02-27,000001,Vente,12000,,,LES TROIS CREUSES,B078,69460,69257,Vaux-en-Beaujolais,69,,,692570000E0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12927,4.56168,46.032516
2023-879995,2023-02-27,000001,Vente,12000,,,LES TROIS CREUSES,B078,69460,69257,Vaux-en-Beaujolais,69,,,692570000E0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,4.561231,46.034031
2023-880166,2023-02-10,000001,Vente,50000,,,LE CHARDON,B017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0367,,2,,,,,,,,,,,0,,,,,,,,,,4.60607,46.04178
2023-880286,2023-03-07,000001,Vente,260000,28,,RUE DU SOTISON,0200,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0463,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,890,4.578908,46.053356
2023-880286,2023-03-07,000001,Vente,260000,28,,RUE DU SOTISON,0200,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0463,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,580,4.578908,46.053356
2023-880623,2023-03-02,000001,Vente,6600,,,LE MATHY,B050,69460,69257,Vaux-en-Beaujolais,69,,,69257000AI0007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5730,4.589602,46.052566
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,394,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,P,prés,,,394,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,1040,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1040,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,394,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,394,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,394,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,394,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,394,4.576243,46.047673
2023-881974,2023-03-30,000001,Vente,674755,1402,,RTE DE SAINT-CYR,0720,69460,69257,Vaux-en-Beaujolais,69,,,69257000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,394,4.576243,46.047673
2023-884136,2023-05-17,000001,Vente,8000,,,LES FOURCHES,B034,69460,69257,Vaux-en-Beaujolais,69,,,692570000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,4.569591,46.02968
2023-884270,2023-05-26,000001,Vente,4000,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6935,4.602196,46.037983
2023-884270,2023-05-26,000001,Vente,4000,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5070,4.602196,46.037983
2023-884270,2023-05-26,000001,Vente,4000,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0167,,,,,,,,,,,,,0,,,,,P,prés,,,5540,4.602196,46.037983
2023-884274,2023-05-17,000001,Vente,33000,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0140,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.601753,46.042846
2023-884274,2023-05-17,000001,Vente,33000,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0141,,,,,,,,,,,,,0,,,,,T,terres,,,22445,4.601631,46.042365
2023-884274,2023-05-17,000001,Vente,33000,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0151,,,,,,,,,,,,,0,,,,,T,terres,,,2632,4.601221,46.041818
2023-884747,2023-06-05,000001,Vente,20000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3357,4.588274,46.056122
2023-884747,2023-06-05,000001,Vente,20000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3992,4.588877,46.055573
2023-884747,2023-06-05,000001,Vente,20000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0081,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1410,4.588888,46.056091
2023-884747,2023-06-05,000001,Vente,20000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0083,,,,,,,,,,,,,0,,,,,P,prés,,,2063,4.589803,46.056318
2023-884747,2023-06-05,000001,Vente,20000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,377,4.589179,46.055543
2023-884747,2023-06-05,000001,Vente,20000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.590588,46.056357
2023-884747,2023-06-05,000001,Vente,20000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.589784,46.056029
2023-884747,2023-06-05,000001,Vente,20000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0350,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5337,4.589717,46.056364
2023-884747,2023-06-05,000001,Vente,20000,,,LES PLATURES,B066,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0160,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2135,4.613029,46.051551
2023-884747,2023-06-05,000001,Vente,20000,,,ARBIN ET CHARODET,B001,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3252,4.615084,46.050477
2023-884747,2023-06-05,000001,Vente,20000,,,ARBIN ET CHARODET,B001,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0329,,,,,,,,,,,,,0,,,,,P,prés,,,89,4.614749,46.050418
2023-884747,2023-06-05,000001,Vente,20000,,,LES VERSEAUX,B081,69460,69257,Vaux-en-Beaujolais,69,,,69257000AK0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11730,4.584734,46.052965
2023-885607,2023-06-29,000001,Vente,11130,,,GUNTHEY,B041,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0116,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10705,4.604684,46.054357
2023-885607,2023-06-29,000001,Vente,11130,,,GUNTHEY,B041,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1843,4.604136,46.053876
2023-885607,2023-06-29,000001,Vente,11130,,,GUNTHEY,B041,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0364,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2580,4.605084,46.053618
2023-885607,2023-06-29,000001,Vente,11130,,,GUNTHEY,B041,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0364,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.605084,46.053618
2023-885607,2023-06-29,000001,Vente,11130,,,GUNTHEY,B041,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0364,,,,,,,,,,,,,0,,,,,P,prés,,,2661,4.605084,46.053618
2023-885607,2023-06-29,000001,Vente,11130,,,GUNTHEY,B041,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0367,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.604809,46.053508
2023-885840,2023-06-23,000001,Vente,200000,7,,RTE DE LA CIME,0432,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0318,,,1,125.18,,,,,,,,,1,2,Appartement,145,5,,,,,,4.590996,46.05614
2023-885840,2023-06-23,000001,Vente,200000,7,,RTE DE LA CIME,0432,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0318,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.590996,46.05614
2023-885972,2023-06-23,000001,Vente,2551,,,LES CHAUDURES,B020,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2535,4.606862,46.038302
2023-885972,2023-06-23,000001,Vente,2551,,,LES CHAUDURES,B020,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2663,4.60776,46.037693
2023-885972,2023-06-23,000001,Vente,2551,,,LES CHAUDURES,B020,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3390,4.606455,46.037522
2023-885972,2023-06-23,000001,Vente,2551,,,LES CHAUDURES,B020,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0278,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2437,4.60529,46.03705
2023-885972,2023-06-23,000001,Vente,2551,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0171,,,,,,,,,,,,,0,,,,,P,prés,,,732,4.600489,46.036808
2023-885972,2023-06-23,000001,Vente,2551,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,4.600489,46.036808
2023-886305,2023-06-30,000001,Vente,361950,65,,RUE DU JEAN THOMAS,0530,69460,69257,Vaux-en-Beaujolais,69,,,69257000AO0290,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,4.56594,46.051593
2023-886305,2023-06-30,000001,Vente,361950,65,,RUE DU JEAN THOMAS,0530,69460,69257,Vaux-en-Beaujolais,69,,,69257000AO0290,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,798,4.56594,46.051593
2023-887156,2023-07-11,000001,Vente,10000,,,CROIX MONTMAIN,B025,69460,69257,Vaux-en-Beaujolais,69,,,69257000AP0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5196,4.54068,46.056008
2023-888244,2023-07-28,000003,Vente,1115000,,,CHANFRAY,B016,69460,69257,Vaux-en-Beaujolais,69,,,69257000AN0435,,,,,,,,,,,,,0,,,,,P,prés,,,647,4.566552,46.051365
2023-888536,2023-07-27,000001,Vente,410000,862,,RUE DE LA MADONE,0510,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0216,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,820,4.579132,46.054088
2023-888608,2023-08-22,000001,Vente,2800,,,BOURDISSONNE,B011,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0058,,,,,,,,,,,,,0,,,,,P,prés,,,804,4.60281,46.057226
2023-888608,2023-08-22,000001,Vente,2800,,,GEINGEAT,B039,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9590,4.612069,46.0548
2023-888608,2023-08-22,000001,Vente,2800,,,GEINGEAT,B039,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0039,,,,,,,,,,,,,0,,,,,P,prés,,,595,4.611446,46.054865
2023-889097,2023-08-23,000001,Vente,340000,400,,RUE DU CRET POLETTES,0439,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0486,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1009,4.596699,46.05264
2023-889097,2023-08-23,000001,Vente,340000,400,,RUE DU CRET POLETTES,0439,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,4.596699,46.05264
2023-889097,2023-08-23,000001,Vente,340000,400,,RUE DU CRET POLETTES,0439,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0486,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1009,4.596699,46.05264
2023-889097,2023-08-23,000001,Vente,340000,,,CHAVEL,B021,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0508,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.596902,46.052386
2023-889097,2023-08-23,000001,Vente,340000,,,CHAVEL,B021,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0508,,,,,,,,,,,,,0,,,,,P,prés,,,292,4.596902,46.052386
2023-889098,2023-08-29,000001,Vente,220000,13,,CHE DE GEINGEAT,0504,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0313,,,3,,4,54.7,5,47.71,6,49.72,8,,5,1,Maison,108,5,,,,,,4.607351,46.049966
2023-890882,2023-10-09,000001,Vente,2750,,,LA VALLA,B086,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0100,,,,,,,,,,,,,0,,,,,P,prés,,,1957,4.607011,46.057998
2023-890882,2023-10-09,000001,Vente,2750,,,LES PLAGNES,B063,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2495,4.604111,46.055778
2023-890882,2023-10-09,000001,Vente,2750,,,GUNTHEY,B041,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,4.607218,46.057778
2023-890958,2023-10-11,000001,Vente,141900,,,LE CHARDON,B017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0367,,1,,,,,,,,,,,0,,,,,,,,,,4.60607,46.04178
2023-891181,2023-10-03,000001,Vente,280000,23,,RUE DU SOTISON,0200,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0570,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,796,4.578344,46.053519
2023-891181,2023-10-03,000001,Vente,280000,23,,RUE DU SOTISON,0200,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0570,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,796,4.578344,46.053519
2023-891196,2023-10-09,000001,Vente,3190,,,FROMENTAL,B036,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3992,4.584393,46.061108
2023-891196,2023-10-09,000001,Vente,3190,,,FROMENTAL,B036,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0114,,,,,,,,,,,,,0,,,,,P,prés,,,448,4.584393,46.061108
2023-891196,2023-10-09,000001,Vente,3190,,,FROMENTAL,B036,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0115,,,,,,,,,,,,,0,,,,,T,terres,,,1877,4.583997,46.060911
2023-891196,2023-10-09,000001,Vente,3190,,,FROMENTAL,B036,69460,69257,Vaux-en-Beaujolais,69,,,69257000AL0116,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.584155,46.060402
2023-891267,2023-10-16,000001,Vente,9000,,,JEAN THOMAS,B044,69460,69257,Vaux-en-Beaujolais,69,,,69257000AO0042,,,,,,,,,,,,,0,,,,,P,prés,,,9885,4.558815,46.055376
2023-891267,2023-10-16,000001,Vente,9000,,,JEAN THOMAS,B044,69460,69257,Vaux-en-Beaujolais,69,,,69257000AO0043,,,,,,,,,,,,,0,,,,,L,landes,,,7760,4.558508,46.05566
2023-891494,2023-10-18,000001,Vente,4650,,,LES GRANDES TERRES,B040,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0351,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4703,4.590588,46.050616
2023-891494,2023-10-18,000001,Vente,4650,,,LE MATHY,B050,69460,69257,Vaux-en-Beaujolais,69,,,69257000AI0071,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.592537,46.049513
2023-891494,2023-10-18,000001,Vente,4650,,,LE MATHY,B050,69460,69257,Vaux-en-Beaujolais,69,,,69257000AI0072,,,,,,,,,,,,,0,,,,,T,terres,,,1690,4.592557,46.049714
2023-891494,2023-10-18,000001,Vente,4650,,,LE MATHY,B050,69460,69257,Vaux-en-Beaujolais,69,,,69257000AI0195,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.592119,46.04986
2023-891526,2023-09-20,000001,Vente,1000,,,LES PLACES,B061,69460,69257,Vaux-en-Beaujolais,69,,,69257000AK0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1942,4.591818,46.059876
2023-891608,2023-10-04,000001,Vente,27681,,,VORION,B085,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0110,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1862,4.613557,46.042754
2023-891608,2023-10-04,000001,Vente,27681,,,VORION,B085,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0112,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3375,4.611753,46.042344
2023-891608,2023-10-04,000001,Vente,27681,,,LE CHARDON,B017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0150,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2053,4.607023,46.04244
2023-891608,2023-10-04,000001,Vente,27681,,,LE CHARDON,B017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,820,4.606262,46.04248
2023-891608,2023-10-04,000001,Vente,27681,,,VORION,B085,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1689,4.613917,46.043316
2023-891608,2023-10-04,000001,Vente,27681,,,VORION,B085,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0392,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3309,4.613917,46.043316
2023-891608,2023-10-04,000001,Vente,27681,,,VORION,B085,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0400,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,21,4.613431,46.042498
2023-891608,2023-10-04,000001,Vente,27681,,,VORION,B085,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11260,4.613244,46.042855
2023-891635,2023-10-19,000001,Vente,13003,,,LES CHAUDURES,B020,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1418,4.60599,46.039011
2023-891635,2023-10-19,000001,Vente,13003,,,LES CHAUDURES,B020,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3335,4.606638,46.038376
2023-891635,2023-10-19,000001,Vente,13003,,,LES CHAUDURES,B020,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2912,4.606437,46.0378
2023-891635,2023-10-19,000001,Vente,13003,,,ROCHEFOLLE,B073,69460,69257,Vaux-en-Beaujolais,69,,,69257000AH0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6272,4.600065,46.037539
2023-891964,2023-11-06,000001,Vente,2880,,,LA VALLA,B086,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,2793,4.604199,46.057409
2023-891979,2023-11-06,000001,Vente,1000,,,LA VALLA,B086,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,2793,4.604199,46.057409
2023-892460,2023-11-07,000001,Vente,43000,,,LE CHARDON,B017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0179,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.605504,46.042084
2023-892567,2023-10-31,000002,Vente,180000,,,LE CHARDON,B017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0199,,,,,,,,,,,,,0,,,,,P,prés,,,2110,4.605647,46.041217
2023-892567,2023-10-31,000002,Vente,180000,175,,RUE DU CHARDON,0017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0408,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,590,,
2023-892567,2023-10-31,000002,Vente,180000,175,,RUE DU CHARDON,0017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0408,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,590,,
2023-892567,2023-10-31,000002,Vente,180000,,,LE CHARDON,B017,69460,69257,Vaux-en-Beaujolais,69,,,69257000AE0409,,,,,,,,,,,,,0,,,,,S,sols,,,293,,
2023-892635,2023-10-23,000001,Vente,6500,,,MONTMAIN,B053,69460,69257,Vaux-en-Beaujolais,69,,,69257000AO0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1255,4.55312,46.054704
2023-892635,2023-10-23,000001,Vente,6500,,,MONTMAIN,B053,69460,69257,Vaux-en-Beaujolais,69,,,69257000AO0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4690,4.55368,46.05508
2023-892635,2023-10-23,000001,Vente,6500,,,MONTMAIN,B053,69460,69257,Vaux-en-Beaujolais,69,,,69257000AO0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,396,4.553736,46.055278
2023-892770,2023-11-16,000001,Vente,22000,,,LE FAGOLET,B028,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,7130,4.606038,46.050152
2023-892770,2023-11-16,000001,Vente,22000,,,LE FAGOLET,B028,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,1912,4.606172,46.049336
2023-892770,2023-11-16,000001,Vente,22000,,,LE FAGOLET,B028,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0088,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.605792,46.0496
2023-892771,2023-11-16,000002,Vente,240000,74,,IMP DU GAMAY,0500,69460,69257,Vaux-en-Beaujolais,69,,,69257000AD0082,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,970,4.606702,46.050001
2023-892924,2023-11-16,000001,Vente,175600,5,,IMP DES MIRACLES,0604,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0164,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,235,4.590852,46.055542
2023-893033,2023-11-13,000001,Vente,317000,75,,IMP DES MIRACLES,0604,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0172,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,109,4.591779,46.055659
2023-893033,2023-11-13,000001,Vente,317000,,,LE BOURG,B012,69460,69257,Vaux-en-Beaujolais,69,,,69257000AB0400,,,,,,,,,,,,,0,,,,,T,terres,,,719,4.591898,46.055535
2023-893033,2023-11-13,000001,Vente,317000,,,BOURDISSONNE,B011,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.591102,46.054873
2023-894269,2023-12-22,000002,Vente,212000,35,,CHE DE GUNTHEY,0509,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0155,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,420,4.601873,46.052289
2023-894269,2023-12-22,000002,Vente,212000,,,LE VILLARD,B083,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0558,,,,,,,,,,,,,0,,,,,J,jardins,,,456,,
2023-894269,2023-12-22,000002,Vente,212000,,,LE VILLARD,B083,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0559,,,,,,,,,,,,,0,,,,,J,jardins,,,47,,
2023-894269,2023-12-22,000002,Vente,212000,,,LE VILLARD,B083,69460,69257,Vaux-en-Beaujolais,69,,,69257000AC0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,173,,