siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008394,00277,13000839400277,O,2009-12-21,NN,,,2021-10-27T08:03:45,false,2,,,,BD,MICHELER,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CLERMONT-EN-ARGONNE,,,,84.11Z,NAFRev2,N,5.07214,49.108057,0.79,street,Boulevard Micheler 55120 Clermont-en-Argonne,55117_0120,G,BOULEVARD MICHELER,
175402312,00292,17540231200292,O,1993-01-01,,,,2019-11-14T14:00:45,false,3,,2,,RUE,DES DEPORTES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,5.070813,49.105402,0.95,housenumber,2 Rue des Déportés 55120 Clermont-en-Argonne,55117_0061_00002,G,2 RUE DES DEPORTES,
175502111,00149,17550211100149,O,1983-03-16,,,,2019-11-14T14:00:45,false,4,,,,BD,MICHELER,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CLERMONT-EN-ARGONNE,,,,84.11Z,NAFRev2,N,5.07214,49.108057,0.79,street,Boulevard Micheler 55120 Clermont-en-Argonne,55117_0120,G,BOULEVARD MICHELER,
175502210,00289,17550221000289,O,1988-12-20,NN,,,2019-11-14T14:00:45,false,3,,,,PL,REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.  CLERMONT-EN-ARGONNE,,,,75.1A,NAF1993,N,5.069961,49.105276,0.81,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
180090060,00807,18009006000807,O,1986-11-03,NN,,,2019-11-14T14:00:45,false,4,,,,,ROUTE DE VARENNES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE VACANCES ARMEES CLERMONT ARGONNE,,,,55.20Z,NAFRev2,N,5.069851,49.106611,0.72,street,Rue de Varennes 55120 Clermont-en-Argonne,55117_0185,G,RUE DE VARENNES,
195500079,00015,19550007900015,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,,,RUE,ANDRE MALRAUX,55120,CLERMONT-EN-ARGONNE,,BP 28,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.073166,49.108686,0.95,street,Rue Andre Malraux 55120 Clermont-en-Argonne,55117_0010,G,RUE ANDRE MALRAUX,
200026003,00018,20002600300018,O,2010-09-07,01,2020,,2022-08-29T09:05:00,true,2,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,84.13Z,NAFRev2,O,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
200058345,00048,20005834500048,O,2019-01-01,22,2020,,2022-08-29T09:05:15,true,1,,10,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,SITE CLERMONT,,,,87.10A,NAFRev2,O,5.072046,49.106217,0.95,housenumber,10 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00010,G,10 RUE THIERS,
200066116,00019,20006611600019,O,2017-01-01,21,2020,,2022-08-29T09:05:20,true,1,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
200066116,00027,20006611600027,O,2017-01-01,,,,2023-03-24T14:10:34,false,1,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
200066116,00035,20006611600035,O,2017-01-01,,,,2023-03-24T14:11:48,false,1,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,A,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
200066116,00043,20006611600043,O,2017-01-01,,,,2023-03-24T14:13:05,false,1,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES-COLLECTE-TRAITEMENT,,,,38.11Z,NAFRev2,N,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
200066116,00050,20006611600050,O,2017-01-01,,,,2023-03-24T14:14:16,false,1,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
200066116,00068,20006611600068,O,2020-01-01,,,,2020-06-11T11:06:02,false,1,,6,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.90Z,NAFRev2,N,5.070374,49.105331,0.87,housenumber,6 Place de la République 55120 Clermont-en-Argonne,55117_0155_00006,G,6 PLACE DE LA REPUBLIQUE,
200084382,00015,20008438200015,O,2019-01-01,12,2020,,2022-08-29T09:05:31,true,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.12Z,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00056,20008438200056,O,2019-01-01,11,2020,,2022-08-29T09:05:31,false,1,,6,,RUE,DE L'AERIUM,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,CTRE D'HEBERGEMENT ET REINSERTION SOCIALE (CHRS),,,,87.90B,NAFRev2,O,5.056851,49.104088,0.95,housenumber,6 Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005_00006,G,6 RUE DE L AERIUM,
200084382,00064,20008438200064,O,2019-01-01,11,2020,,2022-08-29T09:05:31,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE MATERNEL,,,,87.90B,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00106,20008438200106,O,2019-01-01,11,2020,,2022-08-29T09:05:31,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,FOYER D'ACCUEIL MEDICALISE NORD-MEUSIEN,,,,87.10C,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00114,20008438200114,O,2019-01-01,12,2020,,2022-08-29T09:05:31,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,FOYER D'ACCUEIL SPECIALISE (FAS) NORD-MEUSIEN,,,,87.20A,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00122,20008438200122,O,2019-01-01,02,2020,,2022-08-29T09:05:31,false,2,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-02-05,A,FOYER ACCUEIL SPE NORD-MEUSIEN (FAS) ACCUEIL JOUR,,,,88.10B,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00163,20008438200163,O,2019-01-01,03,2020,,2022-08-29T09:05:31,false,1,MAISON D'ARGONNE,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAISON D'ENFANTS A CARACTERE SOCIAL (MECS),,,,87.90A,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00247,20008438200247,O,2019-01-01,,,,2019-11-14T14:00:45,false,1,,49,,RUE,OUDINOT,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,POLE INTERVENTIONS SOCIALES  ACCUEIL DE JOUR (PIS),,,,87.90B,NAFRev2,N,5.094378,49.100589,0.45,street,Rue du Varinot 55120 Clermont-en-Argonne,55117_0237,G,RUE DU VARINOT,
200084382,00254,20008438200254,O,2019-01-01,,,,2019-11-14T14:00:45,false,1,,6,,RUE,DE L'AERIUM,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,115 PERMANENCE TELEPHONIQUE,,,,87.90B,NAFRev2,N,5.056851,49.104088,0.95,housenumber,6 Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005_00006,G,6 RUE DE L AERIUM,
200084382,00262,20008438200262,O,2019-01-01,11,2020,,2022-08-29T09:05:31,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,POUPONNIERE (LES ISLETTES),,,,87.90A,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00296,20008438200296,O,2019-01-01,01,2020,,2022-08-29T09:05:31,false,1,,6,B,RUE,DE L'AERIUM,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE ACCUEIL,,,,87.90B,NAFRev2,O,5.058028,49.103894,0.82,street,Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005,G,RUE DE L AERIUM,
200084382,00338,20008438200338,O,2019-01-01,12,2020,,2022-08-29T09:05:31,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE AIDE PAR LE TRAVAIL SOCIAL ET  COMMERCIAL,,,,88.10C,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00353,20008438200353,O,2019-01-01,01,2020,,2022-08-29T09:05:31,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'ACCOMPAGNEMENT VIE SOCIALE DE L'ESAT,,,,88.10B,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00528,20008438200528,O,2019-01-01,,,,2023-02-08T15:46:50,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00544,20008438200544,O,2019-01-01,,,,2019-11-14T14:00:45,false,1,,6,B,RUE,DE L'AERIUM,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,ACCUEIL D'URGENCE CADA,,,,87.90B,NAFRev2,N,5.058028,49.103894,0.82,street,Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005,G,RUE DE L AERIUM,
200084382,00585,20008438200585,O,2019-01-01,,,,2021-02-23T10:30:53,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-01-01,A,ACCUEIL D'URGENCE MNA,,,,87.90A,NAFRev2,N,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00601,20008438200601,O,2019-10-01,,,,2021-02-23T10:30:53,false,1,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2019-10-01,A,CENTRE PROVISOIRE D'HEBERGEMENT,,,,87.90B,NAFRev2,N,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
200084382,00619,20008438200619,O,2022-01-01,,,,2023-02-17T08:42:08,false,2,,,,RTE,DE LOCHERES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2022-02-01,A,DISPOSITIFS ANNEXES CHRS-SEISAAM,,,,87.90B,NAFRev2,O,5.038299,49.133376,0.58,street,Locheres 55120 Clermont-en-Argonne,55117_nkfjo4,G,LOCHERES,
215500208,00016,21550020800016,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.095489,49.101223,0.38,street,Rue de la Scierie 55120 Clermont-en-Argonne,55117_0235,D,RUE DE LA SCIERIE,
215501172,00013,21550117200013,O,1983-03-01,11,2020,,2023-05-15T20:02:45,true,5,,,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.069961,49.105276,0.86,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
215501172,00039,21550117200039,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,,SECTEUR D AUZEVILLE EN ARG,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215501172,00047,21550117200047,O,1983-12-21,02,2020,,2022-08-29T09:07:45,false,3,,18,,,BOULEVARD MICHELER,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.07214,49.107993,0.95,interpolation,18 Boulevard Micheler 55120 Clermont-en-Argonne,,G,16 BOULEVARD MICHELER,
215501172,00054,21550117200054,O,1983-12-21,03,2020,,2022-08-29T09:07:45,false,5,,12,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.073016,49.106622,0.95,housenumber,12 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00012,G,12 RUE THIERS,
215501172,00062,21550117200062,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.069961,49.105276,0.86,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
215501172,00070,21550117200070,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.069961,49.105276,0.86,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
215501172,00088,21550117200088,O,1991-01-01,,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.10Z,NAFRev2,N,5.069961,49.105276,0.86,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
215501172,00096,21550117200096,O,2022-08-01,,,,2023-06-22T13:58:37,false,1,,,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2022-08-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.069961,49.105276,0.86,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
215502592,00011,21550259200011,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.095489,49.101223,0.38,street,Rue de la Scierie 55120 Clermont-en-Argonne,55117_0235,D,RUE DE LA SCIERIE,
215504028,00014,21550402800014,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.095489,49.101223,0.38,street,Rue de la Scierie 55120 Clermont-en-Argonne,55117_0235,D,RUE DE LA SCIERIE,
225500016,00277,22550001600277,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,3,HLM LA TOURAILLE,1,,RUE,DU CHAMP DE FOIRE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,5.097931,49.102262,0.5,housenumber,1 Rue du Chanoine J B Gillant 55120 Clermont-en-Argonne,55117_0203_00001,G,1 RUE DU CHANOINE J B GILLANT,
245500459,00012,24550045900012,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,5,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,BP 21,55117,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
245500459,00020,24550045900020,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT LOCAL,,,,84.12Z,NAFRev2,N,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
245500459,00038,24550045900038,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,4,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
245500459,00046,24550045900046,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,4,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE VOIRIE,,,,38.11Z,NAFRev2,N,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
245500459,00053,24550045900053,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,16,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE INCENDIES,,,,84.25Z,NAFRev2,N,5.073054,49.106637,0.95,housenumber,16 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00016,G,16 RUE THIERS,
255500019,00013,25550001900013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255500902,00010,25550090200010,O,,,,,2019-11-14T14:00:45,true,1,,,,,*,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
255502221,00013,25550222100013,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1C,NAFRev1,O,5.069961,49.105276,0.86,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
255502411,00010,25550241100010,O,2002-06-18,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,36.00Z,NAFRev2,O,5.069961,49.105276,0.86,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
265500124,00010,26550012400010,O,1983-03-01,NN,,,2020-08-25T10:21:07,true,5,,10,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,87.10A,NAFRev2,O,5.072046,49.106217,0.95,housenumber,10 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00010,G,10 RUE THIERS,
265500124,00028,26550012400028,O,2003-01-01,,,,2019-11-14T14:00:45,false,4,,10,,RUE,THIERS,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2018-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.072046,49.106217,0.95,housenumber,10 Rue Thiers 55120 Clermont-en-Argonne,55117_0170_00010,G,10 RUE THIERS,
265500645,00014,26550064500014,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.069961,49.105276,0.86,street,Place de la République 55120 Clermont-en-Argonne,55117_0155,G,PLACE DE LA REPUBLIQUE,
265500876,00023,26550087600023,O,1934-04-09,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DE L'AERIUM,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2003-03-10,F,POUPONNIERE,,,,85.3B,NAFRev1,N,5.056851,49.104088,0.95,housenumber,6 Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005_00006,G,6 RUE DE L AERIUM,
265500876,00122,26550087600122,O,1999-12-25,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,DE L'AERIUM,55120,CLERMONT-EN-ARGONNE,,BP 24,55117,,,,,,,,,,,,,,,,,,,2006-02-01,F,CENTRE D'ACCUEIL POUR DEMANDEURS D'ASILE,,,,85.3E,NAFRev1,N,5.056851,49.104088,0.95,housenumber,6 Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005_00006,G,6 RUE DE L AERIUM,
265500876,00239,26550087600239,O,2002-12-19,NN,,,2021-10-27T08:13:01,false,5,,6,,RUE,DE L'AERIUM,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2016-08-26,A,CENTRE D'HEBERGEMENT ET DE REINSERTION SOCIALE,,,,87.90B,NAFRev2,O,5.056851,49.104088,0.95,housenumber,6 Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005_00006,G,6 RUE DE L AERIUM,
265500876,00288,26550087600288,O,2006-02-01,NN,,,2019-11-14T14:00:45,false,3,,54,,RUE,DE LA LIBERATION,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-12-25,F,CTRE ACCUEIL DEMANDEURS D'ASILE,,,,87.90B,NAFRev2,N,5.063114,49.103971,0.96,housenumber,54 Rue de la Libération 55120 Clermont-en-Argonne,55117_0110_00054,G,54 RUE DE LA LIBERATION,
265500876,00320,26550087600320,O,2008-10-01,NN,,,2019-11-14T14:00:45,false,4,,54,,AV,DE LA LIBERATION,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2014-05-19,F,MAISON RELAIS,,,,87.90B,NAFRev2,O,5.063114,49.103971,0.8,housenumber,54 Rue de la Libération 55120 Clermont-en-Argonne,55117_0110_00054,G,54 RUE DE LA LIBERATION,
265500876,00353,26550087600353,O,2009-03-24,NN,,,2019-11-14T14:00:45,false,1,,6,,RUE,DE L AERIUM,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2009-03-24,A,PERMANENCE TELEPHONIQUE 115,,,,87.90B,NAFRev2,N,5.056851,49.104088,0.95,housenumber,6 Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005_00006,G,6 RUE DE L AERIUM,
265500876,00395,26550087600395,O,2013-01-24,NN,,,2019-11-14T14:00:45,false,2,,6,B,RUE,DE L'AERIUM,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2017-07-09,A,RESIDENCE ACCUEIL,,,,87.90B,NAFRev2,O,5.058028,49.103894,0.82,street,Rue de l'Aérium 55120 Clermont-en-Argonne,55117_0005,G,RUE DE L AERIUM,
275501625,00014,27550162500014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275501666,00018,27550166600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295504153,00012,29550415300012,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,SAINTE ANNE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,5.067444,49.102045,0.94,street,Rue Sainte-anne 55120 Clermont-en-Argonne,55117_0160,G,RUE SAINTE ANNE,
295504161,00015,29550416100015,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,SAINTE ANNE,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,5.067444,49.102045,0.94,street,Rue Sainte-anne 55120 Clermont-en-Argonne,55117_0160,G,RUE SAINTE ANNE,
300949914,00067,30094991400067,O,1994-11-03,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE CLERMONT,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,52.6E,NAF1993,N,5.096798,49.11681,0.84,street,Route de Clermont 55120 Clermont-en-Argonne,55117_0052,G,ROUTE DE CLERMONT,
301994208,00017,30199420800017,O,,,,,2019-11-14T14:00:45,true,1,,,,,LES VIGNETTES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.06623,49.1051,0.39,street,Lotissement Fraizelettes 55120 Clermont-en-Argonne,55117_n75i9n,G,LOTISSEMENT FRAIZELETTES,
301994943,00035,30199494300035,O,2008-11-01,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DES DEPORTES,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,70.22Z,NAFRev2,N,5.07403,49.104988,0.95,housenumber,6 Rue des Déportés 55120 Clermont-en-Argonne,55117_0061_00006,G,6 RUE DES DEPORTES,
303371686,00013,30337168600013,O,,,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE LA LIBERATION,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.068594,49.10495,0.96,housenumber,14 Rue de la Libération 55120 Clermont-en-Argonne,55117_0110_00014,G,14 RUE DE LA LIBERATION,
303400006,00027,30340000600027,O,1980-07-31,NN,,,2019-11-14T14:00:45,false,4,,3,B,BD,MICHELER,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,85.1C,NAF1993,O,5.074102,49.107781,0.81,interpolation,3 Boulevard Micheler 55120 Clermont-en-Argonne,,G,1 BOULEVARD MICHELER,
303400006,00035,30340000600035,O,2001-10-05,NN,,,2019-11-14T14:00:45,true,4,,11,,BD,MICHELER,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,5.071708,49.107943,0.82,housenumber,11 Boulevard Micheler 55120 Clermont-en-Argonne,55117_0120_00011,G,11 BOULEVARD MICHELER,
304758360,00016,30475836000016,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,RUE,DE LA LIBERATION,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.23Z,NAFRev2,O,5.064439,49.104014,0.96,street,Rue de la Libération 55120 Clermont-en-Argonne,55117_0110,G,RUE DE LA LIBERATION,
305285082,00015,30528508200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55120,CLERMONT-EN-ARGONNE,,,55117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,