siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708608,00010,18670860800010,O,1985-09-09,01,2019,,2021-10-27T08:04:36,true,3,,3,,RUE,DES FLEURS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.613923,48.310773,0.94,housenumber,3 Rue des Fleurs 67230 Witternheim,67545_0035_00003,G,3 RUE DES FLEURS,
216705459,00016,21670545900016,O,1983-03-01,02,2019,,2021-10-27T08:09:58,true,4,,3,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.610891,48.313711,0.85,street,Rue Principale 67230 Witternheim,67545_0070,G,RUE PRINCIPALE,
216705459,00024,21670545900024,O,1983-12-21,02,2019,,2021-10-27T08:09:58,false,3,,71,,RUE,DE L ECOLE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.61127,48.31492,0.95,housenumber,71 Rue de l’Ecole 67230 Witternheim,67545_0020_00071,G,71 RUE DE L ECOLE,
216705459,00032,21670545900032,O,2003-02-12,NN,,,2008-07-03T15:12:58,false,4,MAIRIE,3,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-06-30,F,LOTISSEMENT LES FAISANS,,,,42.99Z,NAFRev2,N,7.610891,48.313711,0.85,street,Rue Principale 67230 Witternheim,67545_0070,G,RUE PRINCIPALE,
266702117,00018,26670211700018,O,1995-12-25,NN,,,2017-08-06T14:17:05,true,4,MAIRIE,,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.610891,48.313711,0.95,street,Rue Principale 67230 Witternheim,67545_0070,G,RUE PRINCIPALE,
296704331,00010,29670433100010,O,1994-08-03,NN,,,2013-05-22T09:25:08,true,3,,,,,MAIRIE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305533556,00018,30553355600018,O,1976-01-01,00,2019,4334ZC,2021-10-27T08:15:39,false,5,,12,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.34Z,NAFRev2,O,7.613281,48.313706,0.95,housenumber,12 Rue de Neunkirch 67230 Witternheim,67545_0060_00012,G,12 RUE DE NEUNKIRCH,
305533556,00034,30553355600034,O,2019-01-01,02,2019,4334ZC,2021-10-27T08:15:39,true,1,(27A),27,A,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.34Z,NAFRev2,O,7.6125,48.313812,0.95,housenumber,27a Rue Principale 67230 Witternheim,67545_0070_00027_a,G,27A RUE PRINCIPALE,
307099390,00014,30709939000014,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.3A,NAF1993,N,7.610891,48.313711,0.95,housenumber,34 Rue Principale 67230 Witternheim,67545_0070_00034,G,34 RUE PRINCIPALE,
308071018,00029,30807101800029,O,1900-01-01,NN,,,2010-04-18T03:31:19,true,6,,21,A,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,7.613223,48.312225,0.81,street,Rue de Bindernheim 67230 Witternheim,67545_0010,G,RUE DE BINDERNHEIM,
309262517,00027,30926251700027,O,,NN,,,,true,1,,51,A,RTE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6D,NAF1993,N,7.608486,48.312756,0.83,housenumber,51a Rue de Hilsenheim 67230 Witternheim,67545_0040_00051_a,G,51A RUE DE HILSENHEIM,
310498217,00325,31049821700325,O,2011-01-01,00,2018,,2020-08-25T10:24:38,false,2,,8,,RUE,DES FLEURS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2018-09-30,F,ALEF - MICRO CRECHE WITTERNHEIM,,,,94.99Z,NAFRev2,O,7.614889,48.311196,0.94,housenumber,8 Rue des Fleurs 67230 Witternheim,67545_0035_00008,G,8 RUE DES FLEURS,
313717662,00024,31371766200024,O,2013-12-17,,,,2016-09-30T08:32:02,true,4,,9,,RUE,BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,74.10Z,NAFRev2,N,7.613024,48.312319,0.94,housenumber,9 Rue de Bindernheim 67230 Witternheim,67545_0010_00009,G,9 RUE DE BINDERNHEIM,
316705599,00017,31670559900017,O,1979-01-01,NN,,,2018-07-25T13:43:07,true,4,,54,A,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,7.608291,48.311731,0.95,housenumber,54a Rue de Hilsenheim 67230 Witternheim,67545_0040_00054_a,G,54A RUE DE HILSENHEIM,
317378941,00015,31737894100015,O,,NN,,,,true,1,,22,,RTE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.613053,48.311627,0.83,housenumber,22 Rue de Bindernheim 67230 Witternheim,67545_0010_00022,G,22 RUE DE BINDERNHEIM,
318099074,00011,31809907400011,O,,NN,,,,true,1,,6,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,7.613801,48.31345,0.95,housenumber,6 Rue de Neunkirch 67230 Witternheim,67545_0060_00006,G,6 RUE DE NEUNKIRCH,
320170699,00013,32017069900013,O,,,,,,true,1,,16,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,7.612914,48.311467,0.95,housenumber,16 Rue de Bindernheim 67230 Witternheim,67545_0010_00016,G,16 RUE DE BINDERNHEIM,
322060906,00011,32206090600011,O,1981-04-25,NN,,,2008-11-07T00:38:23,true,5,ATELIER DU RIED,55,C,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,36.1G,NAFRev1,O,7.60734,48.310868,0.95,housenumber,55c Rue de Hilsenheim 67230 Witternheim,67545_0040_00055_c,G,55C RUE DE HILSENHEIM,
326307741,00024,32630774100024,O,2007-06-15,,,,2010-06-25T09:21:49,false,3,,38,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2010-06-01,F,AMR SCHNEIDER APICULTURE,,,,01.49Z,NAFRev2,N,7.610185,48.313408,0.95,housenumber,38 Rue Principale 67230 Witternheim,67545_0070_00038,G,38 RUE PRINCIPALE,
326307741,00032,32630774100032,O,2010-06-01,,,,2012-06-22T10:38:10,true,1,,5,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2010-06-01,A,RUCHER RIED ET VALLEE,AMR SCHNEIDER APICULTURE,,,01.49Z,NAFRev2,N,7.614043,48.313674,0.95,housenumber,5 Rue de Neunkirch 67230 Witternheim,67545_0060_00005,G,5 RUE DE NEUNKIRCH,
329486476,00024,32948647600024,O,1985-08-31,,,,,true,4,,3,,RUE,DES VERGERS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,7.609126,48.311164,0.95,housenumber,3 Rue des Vergers 67230 Witternheim,67545_0100_00003,G,3 RUE DES VERGERS,
330583154,00019,33058315400019,O,1984-07-01,NN,,,,false,3,,56,,RUE,DE L ECOLE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.1A,NAF1993,N,7.610297,48.313978,0.95,housenumber,56 Rue de l’Ecole 67230 Witternheim,67545_0020_00056,G,56 RUE DE L ECOLE,
330583154,00027,33058315400027,O,1993-12-15,01,2019,,2021-10-27T08:28:00,true,4,,43,A,RTE,DE KOGENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.607922,48.313663,0.86,housenumber,43a Route de Kogenheim 67230 Witternheim,67545_0050_00043_a,G,43A ROUTE DE KOGENHEIM,
330583154,00035,33058315400035,O,2014-07-01,,,,2014-08-06T09:23:34,false,1,,,,,RUE DES MINES,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,7.610123,48.310814,0.59,street,Rue des Vergers 67230 Witternheim,67545_0100,G,RUE DES VERGERS,
332031384,00016,33203138400016,O,1985-01-14,NN,,,2012-07-28T08:58:24,true,5,,8,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,7.61411,48.313597,0.95,housenumber,8 Rue de Neunkirch 67230 Witternheim,67545_0060_00008,G,8 RUE DE NEUNKIRCH,
332031392,00019,33203139200019,O,1985-01-14,NN,,,2016-02-15T10:35:10,true,4,,19,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.616202,48.313059,0.95,housenumber,19 Rue de Neunkirch 67230 Witternheim,67545_0060_00019,G,19 RUE DE NEUNKIRCH,
332031400,00010,33203140000010,O,1985-01-14,NN,,,2008-01-04T20:20:36,true,5,,11,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.61469,48.313523,0.95,housenumber,11 Rue de Neunkirch 67230 Witternheim,67545_0060_00011,G,11 RUE DE NEUNKIRCH,
332031426,00015,33203142600015,O,,NN,,,,true,1,,64,,RUE,DE L ECOLE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.611158,48.315276,0.95,housenumber,64 Rue de l’Ecole 67230 Witternheim,67545_0020_00064,G,64 RUE DE L ECOLE,
332031434,00019,33203143400019,O,1985-01-14,NN,,,2008-01-04T20:20:36,true,4,,20,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.612673,48.310685,0.95,housenumber,20 Rue de Bindernheim 67230 Witternheim,67545_0010_00020,G,20 RUE DE BINDERNHEIM,
332031442,00012,33203144200012,O,,NN,,,,true,1,,12,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.613281,48.313706,0.95,housenumber,12 Rue de Neunkirch 67230 Witternheim,67545_0060_00012,G,12 RUE DE NEUNKIRCH,
332101476,00015,33210147600015,O,,NN,,,,true,1,,75,,RUE,DE L ECOLE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.611047,48.314023,0.95,housenumber,75 Rue de l’Ecole 67230 Witternheim,67545_0020_00075,G,75 RUE DE L ECOLE,
332101484,00019,33210148400019,O,,NN,,,,true,1,,49,,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.608714,48.312813,0.95,housenumber,49 Rue de Hilsenheim 67230 Witternheim,67545_0040_00049,G,49 RUE DE HILSENHEIM,
332102128,00011,33210212800011,O,,NN,,,,true,1,,8,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.61411,48.313597,0.95,housenumber,8 Rue de Neunkirch 67230 Witternheim,67545_0060_00008,G,8 RUE DE NEUNKIRCH,
332143692,00017,33214369200017,O,1985-02-27,NN,,,,true,1,,35,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.611109,48.313743,0.95,housenumber,35 Rue Principale 67230 Witternheim,67545_0070_00035,G,35 RUE PRINCIPALE,
332314798,00015,33231479800015,O,1985-03-16,NN,,,2008-01-04T20:24:08,true,5,,49,,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.608714,48.312813,0.95,housenumber,49 Rue de Hilsenheim 67230 Witternheim,67545_0040_00049,G,49 RUE DE HILSENHEIM,
332611490,00019,33261149000019,O,,NN,,,,true,1,,19,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.612811,48.310719,0.95,housenumber,19 Rue de Bindernheim 67230 Witternheim,67545_0010_00019,G,19 RUE DE BINDERNHEIM,
332611508,00018,33261150800018,O,,NN,,,,true,1,,5,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.614043,48.313674,0.95,housenumber,5 Rue de Neunkirch 67230 Witternheim,67545_0060_00005,G,5 RUE DE NEUNKIRCH,
332684935,00015,33268493500015,O,1985-04-30,NN,,,2008-06-09T08:50:16,true,4,,42,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,7.608597,48.313625,0.95,housenumber,42 Rue Principale 67230 Witternheim,67545_0070_00042,G,42 RUE PRINCIPALE,
332709104,00019,33270910400019,O,1900-01-01,NN,,,2013-05-29T08:35:58,false,3,,38,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.610185,48.313408,0.95,housenumber,38 Rue Principale 67230 Witternheim,67545_0070_00038,G,38 RUE PRINCIPALE,
332709104,00027,33270910400027,O,2012-08-01,,,,2021-02-22T19:38:01,true,2,,5,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,7.614043,48.313674,0.95,housenumber,5 Rue de Neunkirch 67230 Witternheim,67545_0060_00005,G,5 RUE DE NEUNKIRCH,
333089647,00015,33308964700015,O,,NN,,,,true,1,,16,,,,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333669141,00017,33366914100017,O,,NN,,,,true,1,,75,,RUE,DE L ECOLE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.611047,48.314023,0.95,housenumber,75 Rue de l’Ecole 67230 Witternheim,67545_0020_00075,G,75 RUE DE L ECOLE,
343303343,00010,34330334300010,O,,NN,,,,true,1,,16,,RUE,DE BINDERSHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.612914,48.311467,0.83,housenumber,16 Rue de Bindernheim 67230 Witternheim,67545_0010_00016,G,16 RUE DE BINDERNHEIM,
343657367,00011,34365736700011,O,1988-01-01,NN,,,2013-10-17T13:56:20,false,4,,75,,RUE,DE L ECOLE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,7.611047,48.314023,0.95,housenumber,75 Rue de l’Ecole 67230 Witternheim,67545_0020_00075,G,75 RUE DE L ECOLE,
343657367,00029,34365736700029,O,2011-06-20,,,,2021-02-23T10:58:51,true,1,,1,,RUE,DE ROSSFELD,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2011-06-20,A,HAUG THARCISE,,,,77.39Z,NAFRev2,N,7.61413,48.317596,0.94,housenumber,1 Rue de Rossfeld 67230 Witternheim,67545_0080_00001,G,1 RUE DE ROSSFELD,
348455247,00026,34845524700026,O,1988-07-01,NN,,,2006-10-27T03:42:26,false,4,,18,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,15.8C,NAFRev1,O,7.612724,48.310866,0.95,housenumber,18 Rue de Bindernheim 67230 Witternheim,67545_0010_00018,G,18 RUE DE BINDERNHEIM,
349109736,00018,34910973600018,O,,NN,,,,true,1,,16,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.612914,48.311467,0.95,housenumber,16 Rue de Bindernheim 67230 Witternheim,67545_0010_00016,G,16 RUE DE BINDERNHEIM,
349413807,00018,34941380700018,O,,NN,,,,true,1,,55,C,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,74.1J,NAF1993,N,7.60734,48.310868,0.95,housenumber,55c Rue de Hilsenheim 67230 Witternheim,67545_0040_00055_c,G,55C RUE DE HILSENHEIM,
350026159,00011,35002615900011,O,1989-01-01,01,2019,,2021-10-27T08:00:31,true,3,,49,,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.608714,48.312813,0.95,housenumber,49 Rue de Hilsenheim 67230 Witternheim,67545_0040_00049,G,49 RUE DE HILSENHEIM,
350026159,00029,35002615900029,O,2020-03-01,,,,2020-06-08T14:29:47,false,1,,,,,LIEUDIT SCHLITTWEG,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,7.614988,48.311783,0.34,street,Rue du Judenweg 67230 Witternheim,67545_0045,G,RUE DU JUDENWEG,
351210653,00017,35121065300017,O,1989-04-01,NN,,,2006-10-27T23:45:44,false,3,,8,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,7.61411,48.313597,0.95,housenumber,8 Rue de Neunkirch 67230 Witternheim,67545_0060_00008,G,8 RUE DE NEUNKIRCH,
351210653,00025,35121065300025,O,2004-07-01,01,2019,,2021-10-27T08:01:47,true,4,,6,,RUE,DES FLEURS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,7.614664,48.310541,0.94,housenumber,6 Rue des Fleurs 67230 Witternheim,67545_0035_00006,G,6 RUE DES FLEURS,
351325733,00308,35132573300308,O,2008-09-01,NN,,,2010-04-18T05:23:16,false,2,MICRO CRECHE,4,,RUE,DES FLEURS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,88.91A,NAFRev2,O,7.614378,48.310575,0.94,housenumber,4 Rue des Fleurs 67230 Witternheim,67545_0035_00004,G,4 RUE DES FLEURS,
353897440,00015,35389744000015,O,1990-01-01,NN,,,2021-02-23T11:06:07,true,3,,16,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.612914,48.311467,0.95,housenumber,16 Rue de Bindernheim 67230 Witternheim,67545_0010_00016,G,16 RUE DE BINDERNHEIM,
380795195,00011,38079519500011,O,,NN,,,,true,1,,64,,RUE,DE L ECOLE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.611158,48.315276,0.95,housenumber,64 Rue de l’Ecole 67230 Witternheim,67545_0020_00064,G,64 RUE DE L ECOLE,
384483350,00011,38448335000011,O,1992-01-01,NN,,,2018-02-15T04:00:08,true,6,54 A,54,A,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,46.75Z,NAFRev2,N,7.608291,48.311731,0.95,housenumber,54a Rue de Hilsenheim 67230 Witternheim,67545_0040_00054_a,G,54A RUE DE HILSENHEIM,
385192083,00041,38519208300041,O,2013-08-08,,,,2020-07-25T03:52:52,false,2,,14,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,47.78C,NAFRev2,N,7.612945,48.313765,0.95,housenumber,14 Rue de Bindernheim 67230 Witternheim,67545_0010_00014,G,14 RUE DE BINDERNHEIM,
388095580,00014,38809558000014,O,,NN,,,,true,1,,7,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,52.6D,NAF1993,N,7.614484,48.313761,0.95,housenumber,7 Rue de Neunkirch 67230 Witternheim,67545_0060_00007,G,7 RUE DE NEUNKIRCH,
398192195,00012,39819219500012,O,1994-01-01,NN,,,2008-01-04T18:44:24,true,3,,45,,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.608926,48.31332,0.95,housenumber,45 Rue de Hilsenheim 67230 Witternheim,67545_0040_00045,G,45 RUE DE HILSENHEIM,
398192278,00016,39819227800016,O,,NN,,,,true,1,,5,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.614043,48.313674,0.95,housenumber,5 Rue de Neunkirch 67230 Witternheim,67545_0060_00005,G,5 RUE DE NEUNKIRCH,
403424609,00010,40342460900010,O,1995-12-05,NN,,,2014-05-02T03:36:37,true,4,,56,,RUE,DES ECOLES,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,68.20B,NAFRev2,N,7.610297,48.313978,0.73,housenumber,56 Rue de l’Ecole 67230 Witternheim,67545_0020_00056,G,56 RUE DE L ECOLE,
403424682,00017,40342468200017,O,1995-12-15,NN,,,2008-01-04T20:22:23,true,3,,43,A,RTE,DE HOGENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.607922,48.313663,0.73,housenumber,43a Route de Kogenheim 67230 Witternheim,67545_0050_00043_a,G,43A ROUTE DE KOGENHEIM,
408053635,00012,40805363500012,O,1996-07-01,NN,,,2011-04-23T09:11:36,false,4,,11,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.21Z,NAFRev2,N,7.61469,48.313523,0.95,housenumber,11 Rue de Neunkirch 67230 Witternheim,67545_0060_00011,G,11 RUE DE NEUNKIRCH,
408053635,00020,40805363500020,O,2009-05-01,01,2019,,2021-10-27T08:31:47,true,1,,29,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.21Z,NAFRev2,N,7.627271,48.312637,0.95,housenumber,29 Rue de Neunkirch 67230 Witternheim,67545_0060_00029,G,29 RUE DE NEUNKIRCH,
410729057,00019,41072905700019,O,1997-01-16,NN,,,2008-11-08T01:23:52,false,4,,10,,RUE,DE NEUNKIRCH,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,45.3A,NAFRev1,O,7.614596,48.313484,0.95,housenumber,10 Rue de Neunkirch 67230 Witternheim,67545_0060_00010,G,10 RUE DE NEUNKIRCH,
421221250,00028,42122125000028,O,2002-11-06,NN,,,2007-03-28T12:41:11,true,3,,21,,RUE,DES VERGERS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.8F,NAFRev1,N,7.611194,48.310433,0.95,housenumber,21 Rue des Vergers 67230 Witternheim,67545_0100_00021,G,21 RUE DES VERGERS,
421827585,00025,42182758500025,O,2000-12-01,NN,,,2007-10-27T14:13:16,false,3,,5,,RUE,DE L'ETANG,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4M,NAFRev1,O,7.608358,48.310449,0.94,housenumber,5 Rue de l’Etang 67230 Witternheim,67545_0023_00005,G,5 RUE DE L ETANG,
421827585,00033,42182758500033,O,2006-02-01,NN,,,2016-08-26T10:23:36,false,4,,5,,RUE,DES FAISANS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,43.39Z,NAFRev2,N,7.615284,48.312118,0.94,housenumber,5 Rue des Faisans 67230 Witternheim,67545_0032_00005,G,5 RUE DES FAISANS,
423378660,00025,42337866000025,O,2004-10-01,01,2019,4332AA,2021-10-27T08:04:57,true,4,,14,,RUE,DES VERGERS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.61099,48.311049,0.95,housenumber,14 Rue des Vergers 67230 Witternheim,67545_0100_00014,G,14 RUE DES VERGERS,
431244862,00014,43124486200014,O,2000-02-01,01,2018,2511ZZ,2020-08-25T10:19:13,true,4,,8,,,LIEUDIT SCHLITTWEG,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,7.614988,48.311783,0.34,street,Rue du Judenweg 67230 Witternheim,67545_0045,G,RUE DU JUDENWEG,
431460807,00016,43146080700016,O,2000-04-27,NN,,,2014-05-06T11:49:49,true,3,,69,A,RUE,DE L'ECOLE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.61127,48.31492,0.95,housenumber,69a Rue de l’Ecole 67230 Witternheim,67545_0020_00069_a,G,69A RUE DE L ECOLE,
433588969,00017,43358896900017,O,2000-11-21,NN,,,2014-04-10T14:34:54,false,4,,43,A,RUE,DE KOGENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2013-10-13,F,,,,,68.20B,NAFRev2,N,7.607922,48.313663,0.81,housenumber,43a Route de Kogenheim 67230 Witternheim,67545_0050_00043_a,G,43A ROUTE DE KOGENHEIM,
433588969,00025,43358896900025,O,2013-10-13,,,,2021-02-23T13:15:10,true,1,,43,,RUE,PRINCIPALE,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2013-10-13,A,,,,,68.20B,NAFRev2,N,7.608821,48.31353,0.95,housenumber,43 Rue Principale 67230 Witternheim,67545_0070_00043,G,43 RUE PRINCIPALE,
443787189,00010,44378718900010,O,2002-10-01,NN,,,2019-06-24T13:22:17,true,5,,6,,RUE,DES FLEURS,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.59A,NAFRev2,O,7.614664,48.310541,0.94,housenumber,6 Rue des Fleurs 67230 Witternheim,67545_0035_00006,G,6 RUE DES FLEURS,
447791591,00012,44779159100012,O,1998-01-01,NN,,,2021-02-23T13:29:09,true,3,,52,,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.608281,48.312263,0.95,housenumber,52 Rue de Hilsenheim 67230 Witternheim,67545_0040_00052,G,52 RUE DE HILSENHEIM,
449874684,00011,44987468400011,O,2003-07-02,NN,,,2008-01-05T21:28:22,true,3,,55,C,RUE,DE HILSENHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.60734,48.310868,0.95,housenumber,55c Rue de Hilsenheim 67230 Witternheim,67545_0040_00055_c,G,55C RUE DE HILSENHEIM,
452813017,00012,45281301700012,O,2004-04-19,NN,,,2006-11-25T19:07:05,true,3,,25,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,7.613223,48.312225,0.84,street,Rue de Bindernheim 67230 Witternheim,67545_0010,G,RUE DE BINDERNHEIM,
452919434,00012,45291943400012,O,2004-03-22,NN,,,2017-11-06T10:03:55,true,3,21A,11,,RUE,DE BINDERNHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.613032,48.312255,0.95,housenumber,11 Rue de Bindernheim 67230 Witternheim,67545_0010_00011,G,11 RUE DE BINDERNHEIM,
477934954,00017,47793495400017,O,2004-06-30,NN,,,2019-11-15T03:52:04,true,3,,13,,RUE,DE BINDERHEIM,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.613773,48.31223,0.86,housenumber,13 Rue de Bindernheim 67230 Witternheim,67545_0010_00013,G,13 RUE DE BINDERNHEIM,
482930047,00048,48293004700048,O,2013-04-15,03,2019,,2021-10-27T08:20:01,true,2,,,,RTE,DE ROSSFELD,67230,WITTERNHEIM,,,67545,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,46.33Z,NAFRev2,O,7.6137,48.314425,0.77,street,Rue de Rossfeld 67230 Witternheim,67545_0080,G,RUE DE ROSSFELD,