siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,00771,18007003900771,O,1983-03-16,12,2019,,2021-10-27T08:04:28,false,6,,,,,LES RAZATS,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2015-01-18,A,MONTS D'AUVERGNE - LES RAZATS,,,,72.19Z,NAFRev2,O,2.742817,45.638088,0.93,street,Les Razats 63820 Laqueuille,63189_pjh73r,G,LES RAZATS,
216301895,00019,21630189500019,O,1983-03-01,03,2019,,2021-10-27T08:09:39,true,4,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301895,00027,21630189500027,O,1983-12-21,01,2019,,2021-10-27T08:09:39,false,3,,,,,LE BOURG,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.736461,45.652396,0.7,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
216301895,00035,21630189500035,O,1995-12-25,NN,,,2017-03-23T16:04:53,false,3,MAIRIE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
216301895,00043,21630189500043,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216301895,00050,21630189500050,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216301895,00068,21630189500068,O,2002-01-01,NN,,,2010-07-23T08:15:20,false,4,,,,,MAIRIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TRADOR,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266309053,00012,26630905300012,O,1986-01-01,NN,,,2017-08-06T14:15:31,true,4,MAIRIE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301009,00011,27630100900011,O,,,,,,true,1,,,,,MAIRIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276301017,00014,27630101700014,O,,,,,,true,1,,,,,MAIRIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276304011,00014,27630401100014,O,,,,,,true,1,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
296303050,00011,29630305000011,O,1947-01-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303068,00013,29630306800013,O,1953-06-01,NN,,,2018-12-10T10:40:57,true,4,MAIRIE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301476263,00019,30147626300019,O,1975-01-01,NN,,,2008-01-04T19:15:11,true,3,,,,LD,LE FOUEIX,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2E,NAFRev1,N,2.733624,45.648897,0.38,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
315500124,00013,31550012400013,O,,NN,,,,true,1,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1984-07-18,F,,,,,67.04,NAP,N,,,0,,,,,,
324303148,00013,32430314800013,O,1982-04-01,NN,,,2014-06-14T01:35:06,true,5,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
324586163,00010,32458616300010,O,,NN,,,,true,1,,,,,RN 89,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
325475523,00016,32547552300016,O,,NN,,,,true,1,,,,,RN 89,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
326484334,00049,32648433400049,O,2005-11-22,,,,2017-10-07T19:52:15,false,2,LA CHABANNE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,D,LA CHABANNE,
327797395,00016,32779739500016,O,1983-07-01,NN,,,2012-12-02T04:49:16,true,4,,,,,VILLEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,2.733624,45.648897,0.35,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
328394366,00020,32839436600020,O,,,,,,true,1,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329031769,00014,32903176900014,O,,NN,,,,true,1,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,62.11,NAP,N,,,0,,,,,,
329844443,00013,32984444300013,O,1984-01-16,NN,,,2009-06-27T04:49:32,true,5,,,,RTE,NATIONALE 89,63820,LAQUEUILLE,,BP 1,63189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
330541152,00014,33054115200014,O,1984-08-01,NN,,,,true,1,,,,,ORBEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330859075,00013,33085907500013,O,,NN,,,,true,1,,,,,GARE DE LAQUEUILE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.736461,45.652396,0.64,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
331142554,00061,33114255400061,O,1995-12-01,NN,,,,false,3,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1997-12-31,F,ROUSSEL,,,,51.3G,NAF1993,N,,,0,,,,,,
333728269,00015,33372826900015,O,,NN,,,,true,1,,,,,INRA LES FUMADES,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
343467817,00023,34346781700023,O,1990-12-31,NN,,,2019-04-30T04:13:53,true,4,,,,,LA FROSSE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.751905,45.646084,0.91,street,Lieu Dit la Frosse 63820 Laqueuille,63189_06un18,G,LIEU DIT LA FROSSE,
347834608,00015,34783460800015,O,,NN,,,,true,1,,,,,TERRISSE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.4A,NAF1993,N,2.732505,45.651987,0.31,street,Lotissement les Pres Grands 63820 Laqueuille,63189_5cr8ai,G,LOTISSEMENT LES PRES GRANDS,
352292213,00019,35229221300019,O,1989-10-24,NN,,,,true,3,,,,,LE FOUEIX,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.733624,45.648897,0.38,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
352742282,00069,35274228200069,O,2001-09-01,NN,,,2013-05-18T02:16:03,false,4,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
352794549,00019,35279454900019,O,1989-12-01,01,2019,,2021-10-27T08:03:27,true,4,,,,LD,CHEZ JAMET,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.719665,45.637729,0.93,locality,Chez Jamet 63820 Laqueuille,63189_B014,G,CHEZ JAMET,
353754922,00014,35375492200014,O,1990-01-04,NN,,,2008-01-04T23:58:01,true,3,,,,,VILLEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.733624,45.648897,0.35,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
356000000,23038,35600000023038,O,2012-01-01,,,,2017-09-27T04:32:51,false,3,,5013,,,LE PONT,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.733624,45.648897,0.46,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
356000836,05556,35600083605556,O,1991-01-01,NN,,,2009-10-17T13:23:16,false,4,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000836,11844,35600083611844,O,2005-10-25,NN,,,2013-03-05T11:01:17,false,4,,,,,LE BOURG,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.736461,45.652396,0.7,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
378497432,00013,37849743200013,O,1990-03-01,NN,,,2008-01-04T21:17:20,true,3,,,,RTE,NATIONALE 89,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380260786,00013,38026078600013,O,1900-01-01,NN,,,2011-04-28T00:46:34,false,4,,,,,GARE DE LAQUEILLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2A,NAF1993,N,2.736461,45.652396,0.59,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
381240373,00013,38124037300013,O,1990-12-01,NN,,,2008-01-04T21:53:17,true,3,,,,,LA CHABANNE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,G,LA CHABANNE,
382946507,00011,38294650700011,O,1991-08-20,NN,,,2007-02-02T13:57:00,true,3,,,,,LA CHABANNE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.2A,NAFRev1,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,G,LA CHABANNE,
383638152,00017,38363815200017,O,1991-10-25,NN,,,2008-01-04T22:27:08,true,4,,,,,VILLEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.733624,45.648897,0.35,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
388313033,00010,38831303300010,O,1990-06-01,NN,,,2008-01-04T23:07:34,true,3,MAIRIE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
390732733,00014,39073273300014,O,1993-03-01,NN,,,2008-01-04T23:43:50,true,3,VILLEVIALLE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.733624,45.648897,0.35,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,D,LOT RESIDENCE LES FONTANELLES,
391692258,00018,39169225800018,O,1990-11-01,NN,,,2013-02-02T12:52:58,true,4,,,,,ORBEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391768082,00011,39176808200011,O,,NN,,,,true,1,,,,,LE BOURG,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.2C,NAF1993,N,2.736461,45.652396,0.7,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
391824414,00018,39182441400018,O,1993-07-01,NN,,,,true,1,,,,,LES CLOS,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2N,NAF1993,N,2.729135,45.650253,0.94,street,Les Clos 63820 Laqueuille,63189_yseqe2,G,LES CLOS,
394077937,00016,39407793700016,O,,NN,,,,true,1,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394312128,00017,39431212800017,O,1991-07-01,NN,,,2006-10-28T02:08:35,false,3,,,,,VILLEVIEILLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,2.733624,45.648897,0.35,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
394835060,00010,39483506000010,O,1969-01-01,NN,,,2008-01-04T18:14:37,true,4,,,,LD,LA CHABANNE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,G,LA CHABANNE,
394835136,00018,39483513600018,O,1974-01-01,NN,,,,true,1,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394835565,00018,39483556500018,O,1983-11-23,NN,,,2007-01-18T09:35:50,true,3,,,,,VILLEVIELLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.4424131,43.5261335,0.87,poi.parking_entrance,Parking Rotonde - Sortie Villevielle (Entrée d'un parking) Aix-en-Provence,https://osm.org/node/5370509553,G,,
395254188,00018,39525418800018,O,1994-06-01,NN,,,2016-12-01T03:21:38,false,4,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395279359,00024,39527935900024,O,2002-06-28,NN,,,2008-11-08T01:02:21,true,3,A COTE DE LA POSTE,,,,LE BOURG,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,2.736461,45.652396,0.7,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
397854324,00019,39785432400019,O,1994-07-11,NN,,,2015-05-22T08:39:51,true,3,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398219725,00015,39821972500015,O,,NN,,,,true,1,,,,,MAIRIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398642868,00010,39864286800010,O,1994-10-10,01,2019,4321AB,2021-10-27T08:24:49,true,8,,,,,AU BOURG,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,43.21A,NAFRev2,O,2.736461,45.652396,0.6,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
400258356,00015,40025835600015,O,1995-01-01,NN,,,2008-01-04T19:25:34,true,3,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400771663,00012,40077166300012,O,1992-07-01,NN,,,2015-07-21T19:34:34,true,3,,,,,TERRISSE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.732505,45.651987,0.31,street,Lotissement les Pres Grands 63820 Laqueuille,63189_5cr8ai,G,LOTISSEMENT LES PRES GRANDS,
401245618,00012,40124561800012,O,1995-05-03,NN,,,2021-02-23T11:25:13,true,4,,,,,LA CHABANNE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,G,LA CHABANNE,
403015639,00012,40301563900012,O,1995-11-20,NN,,,2010-04-18T07:03:21,true,5,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
403270176,00015,40327017600015,O,1995-12-26,NN,,,2017-01-10T05:17:44,true,4,,,,,VILLEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.733624,45.648897,0.35,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
403826704,00013,40382670400013,O,1996-01-01,NN,,,,true,1,,,,,L ESPARGERIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404204216,00018,40420421600018,O,1995-01-01,NN,,,2016-01-12T00:16:53,true,3,,,,,LA TROUBERIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404214744,00017,40421474400017,O,1996-01-01,NN,,,,true,1,,,,,L ESPARVERIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404937435,00018,40493743500018,O,,NN,,,,true,1,,,,,LA CHABANNE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,G,LA CHABANNE,
407518885,00014,40751888500014,O,1996-06-03,NN,,,2008-11-08T01:18:48,true,4,VOLC EMAIL,,,,MAIRIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,22.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407602663,00012,40760266300012,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,3,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407602671,00015,40760267100015,O,1988-12-31,NN,,,2012-01-11T06:20:38,true,4,LE SAPIN,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.733624,45.648897,0.32,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,D,LOT RESIDENCE LES FONTANELLES,
407602689,00017,40760268900017,O,1981-01-01,NN,,,2008-01-04T20:57:12,true,3,LA CHABANNE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,D,LA CHABANNE,
407602697,00010,40760269700010,O,1980-01-01,NN,,,2008-01-04T20:57:12,true,3,LE PONT,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.733624,45.648897,0.46,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,D,LOT RESIDENCE LES FONTANELLES,
407602705,00011,40760270500011,O,1981-01-01,NN,,,2020-11-27T03:44:38,true,5,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407602713,00015,40760271300015,O,1988-12-31,NN,,,2021-02-23T11:29:49,true,4,LA FROSSE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,2.751905,45.646084,0.91,street,Lieu Dit la Frosse 63820 Laqueuille,63189_06un18,D,LIEU DIT LA FROSSE,
407616325,00020,40761632500020,O,1999-01-05,NN,,,2013-10-01T03:33:54,true,4,,,,,LES CROS,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,01.11Z,NAFRev2,N,2.729135,45.650253,0.62,street,Les Clos 63820 Laqueuille,63189_yseqe2,G,LES CLOS,
409503240,00015,40950324000015,O,1980-01-01,NN,,,,true,1,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409503257,00019,40950325700019,O,1981-01-01,NN,,,,true,4,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409503265,00012,40950326500012,O,1985-12-31,NN,,,2018-07-20T19:33:15,true,4,,,,,ORBEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409503273,00016,40950327300016,O,1985-12-31,NN,,,2020-01-21T03:52:43,true,4,,,,,LE BOURG,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,2.736461,45.652396,0.7,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
409503281,00019,40950328100019,O,1992-12-31,NN,,,2010-04-16T04:47:43,true,4,,,,LD,AU FOUEIX,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409973716,00015,40997371600015,O,1967-01-01,NN,,,2018-07-19T04:13:09,true,4,,,,,LA TROUVERIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
411407315,00018,41140731500018,O,1997-03-01,NN,,,2011-05-20T09:14:14,true,10,,,,,LE BOURG,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,47.11B,NAFRev2,N,2.736461,45.652396,0.7,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
411845928,00018,41184592800018,O,1997-04-03,NN,,,2016-12-01T03:22:20,false,4,,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412048365,00040,41204836500040,O,2002-11-07,01,2019,4332BB,2021-10-27T08:35:31,true,9,,,,,LE PONT,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.32B,NAFRev2,N,2.733624,45.648897,0.46,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
412280737,13842,41228073713842,O,2015-01-01,00,2019,,2021-10-27T08:35:46,false,2,GARE DE LAQUEUILLE,,,RTE,DEPARTEMENTALE 82,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,2.736461,45.652396,0.42,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,D,BOURG DE LAQUEUILLE,
412897274,00012,41289727400012,O,1997-07-01,NN,,,2006-10-28T04:06:23,true,3,,,,,LA CHABANNE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,G,LA CHABANNE,
413776048,00014,41377604800014,O,1997-06-24,NN,,,2008-01-05T20:30:22,true,3,,,,,FONDAIN,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413825340,00016,41382534000016,O,1997-09-12,NN,,,2018-09-29T12:38:58,true,4,,,,LD,FONDAIN,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,DOMAINE DE FONDAIN,55.20Z,NAFRev2,O,,,0,,,,,,
415223882,00010,41522388200010,O,1997-04-30,NN,,,2011-12-06T04:24:18,true,4,,,,,LA CHABANNE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,2.757997,45.659412,0.93,street,La Chabanne 63820 Laqueuille,63189_qjocvw,G,LA CHABANNE,
417593993,00013,41759399300013,O,1998-01-27,NN,,,2008-01-04T23:07:20,true,3,,,,,LA TROUVERIE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417689684,00013,41768968400013,O,1998-03-01,NN,,,2021-06-21T10:01:32,true,3,L ESPARVERIE,,,RTE,DES RAZATS,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.742817,45.638088,0.59,street,Les Razats 63820 Laqueuille,63189_pjh73r,G,LES RAZATS,
417878725,00049,41787872500049,O,2009-07-15,00,2019,,2021-10-27T08:39:22,false,4,,,,,VILLEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,GERZATRANS,49.41B,NAFRev2,N,2.733624,45.648897,0.35,street,Lot Residence les Fontanelles 63820 Laqueuille,63189_5elnfy,G,LOT RESIDENCE LES FONTANELLES,
418253258,00010,41825325800010,O,1998-04-01,,,,2006-04-12T06:37:44,true,3,,,,LOT,LES CLOS,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2A,NAF1993,N,2.729179,45.650173,0.85,street,Lotissement les Clos 63820 Laqueuille,63189_A010,G,LOTISSEMENT LES CLOS,
418529087,00011,41852908700011,O,1998-04-10,01,2019,,2021-10-27T08:40:03,true,4,,,,,CHEZ JAMET,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.719665,45.637729,0.93,locality,Chez Jamet 63820 Laqueuille,63189_B014,G,CHEZ JAMET,
421394784,00019,42139478400019,O,1999-01-02,NN,,,2008-01-05T20:40:50,true,3,,,,,LE BOURG,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.736461,45.652396,0.7,street,Bourg de Laqueuille 63820 Laqueuille,63189_B034,G,BOURG DE LAQUEUILLE,
422465633,00010,42246563300010,O,1998-01-01,NN,,,2006-10-30T23:53:57,true,3,,,,,ORBEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
422733592,00014,42273359200014,O,1995-01-01,NN,,,2006-10-30T23:57:28,true,3,,,,,ORBEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
423038280,00016,42303828000016,O,1999-04-01,NN,,,2008-01-05T00:31:41,true,3,,,,,ORBEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423039593,00011,42303959300011,O,1999-04-01,NN,,,2008-01-05T00:31:43,true,3,,,,,ORBEVIALLE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423039593,00029,42303959300029,O,2005-01-26,,,,2021-02-23T11:44:51,false,2,ORBEVIALLE,,,,,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423377324,00011,42337732400011,O,1999-07-01,NN,,,2006-12-12T06:25:21,true,3,,,,,LES CLOS,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2N,NAFRev1,N,2.729135,45.650253,0.94,street,Les Clos 63820 Laqueuille,63189_yseqe2,G,LES CLOS,
425310992,00010,42531099200010,O,1971-01-01,NN,,,2006-10-31T00:31:58,true,3,,,,,LA GHABANNE,63820,LAQUEUILLE,,,63189,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,01.3Z,NAFRev1,N,2.757997,45.659412,0.7,street,La Chabanne 63820 Laqueuille,63189_qjocvw,G,LA CHABANNE,