siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007272982,00047,00727298200047,O,2003-04-13,NN,,,2006-11-25T09:04:36,true,3,,1,,QUAI,BESNARD BASSE INDRE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-1.673428,47.1983,0.75,housenumber,1 Quai Besnard 44610 Indre,44074_0080_00001,G,1 QUAI BESNARD,
174402305,00190,17440230500190,O,1987-10-27,NN,,,,false,3,,8,,RUE,BELLEVUE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1993-11-19,F,RECETTE DES DOUANES,,,,75.1A,NAF1993,N,-1.667421,47.1962,0.95,housenumber,8 Rue de Bellevue 44610 Indre,44074_0059_00008,G,8 RUE DE BELLEVUE,
180090060,00088,18009006000088,O,1967-10-01,NN,,,2009-10-27T10:30:00,false,4,DCN INDRET,,,,INDRET,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2009-07-01,F,IGESA CLSH,,,,93.29Z,NAFRev2,N,-1.650884,47.194651,0.79,street,Rue Joseph Tahet 44610 Indre,44074_0740,G,RUE JOSEPH TAHET,
180090060,00096,18009006000096,O,1977-01-01,NN,,,2009-10-27T10:28:48,false,4,DCN INDRET,,,,INDRET,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,-1.650884,47.194651,0.79,street,Rue Joseph Tahet 44610 Indre,44074_0740,G,RUE JOSEPH TAHET,
184401404,00019,18440140400019,O,1987-12-18,,,,2017-04-10T09:53:12,true,3,,,,,ILE D INDRET,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.671102,47.197331,0.58,street,Ruelle du Bord 44610 Indre,44074_0201,G,RUELLE DU BORD,
194402657,00010,19440265700010,O,,,,,,true,1,,,,,,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,,,0,,,,,,
194416889,00013,19441688900013,O,,,,,,true,1,,,,,ETS CONSTRUCT ARMES NAVALE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,,,0,,,,,,
214400749,00013,21440074900013,O,1983-03-01,21,2019,,2021-10-27T08:08:27,true,4,,,,AV,DE LA LOIRE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.665343,47.199628,0.83,street,Avenue de la Loire 44610 Indre,44074_0815,G,AVENUE DE LA LOIRE,
214400749,00021,21440074900021,O,1983-03-16,NN,,,,false,4,,13,,RUE,DE NANTES,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1998-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,-1.675323,47.20008,0.63,housenumber,13 Rue des Martyrs de la Résistance 44610 Indre,44074_0900_00013,G,13 RUE MARTYRS DE LA RESISTANCE,
214400749,00039,21440074900039,O,1983-03-16,NN,,,,false,4,,,,RUE,DE LA GARE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1998-12-31,F,CANTINE SCOLAIRE MUNICIPALE,,,,55.5A,NAF1993,N,-1.669334,47.200239,0.95,street,Rue de la Gare 44610 Indre,44074_0569,G,RUE DE LA GARE,
214400749,00047,21440074900047,O,1983-12-21,11,2019,,2021-10-27T08:08:27,false,4,BASSE INDRE,,,RUE,DE LA GARE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,-1.669334,47.200239,0.95,street,Rue de la Gare 44610 Indre,44074_0569,G,RUE DE LA GARE,
214400749,00054,21440074900054,O,1983-12-21,11,2019,,2021-10-27T08:08:27,false,5,BASSE INDRE,,,RUE,DE LA GARE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.669334,47.200239,0.95,street,Rue de la Gare 44610 Indre,44074_0569,G,RUE DE LA GARE,
214400749,00062,21440074900062,O,1983-12-21,NN,,,2017-05-04T01:26:02,false,3,,,,RUE,DE LORIENT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,-1.679182,47.194634,0.95,street,Rue de Lorient 44610 Indre,44074_0820,G,RUE DE LORIENT,
214400749,00070,21440074900070,O,1983-12-21,03,2019,,2021-10-27T08:08:27,false,5,HAUTE INDRE,16,,RUE,J B RABILLARD,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE DE LA PIERRE MARA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214400749,00088,21440074900088,O,1983-12-21,03,2019,,2021-10-27T08:08:27,false,4,HAUTE INDRE,6,,RUE,DENIS RIVIERE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE DE LA PIERRE MARA,,,,85.10Z,NAFRev2,N,-1.6497,47.195372,0.96,housenumber,6 Rue Denis Rivière 44610 Indre,44074_0380_00006,G,6 RUE DENIS RIVIERE,
214400749,00096,21440074900096,O,1979-11-14,NN,,,2012-05-05T00:27:37,false,3,BASSE INDRE,24,T,RUE,ARISTIDE BRIAND,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SOINS INFIRMIERS BASSE INDRE,,,,86.90D,NAFRev2,N,-1.673846,47.200203,0.89,housenumber,24ter Rue Aristide Briand 44610 Indre,44074_0040_00024_ter,G,24TER RUE ARISTIDE BRIAND,
214400749,00104,21440074900104,O,1987-12-15,NN,,,,false,4,HAUTE INDRE,,,RUE,RABILLARD,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2002-04-04,F,CTRE SOINS INFIRMIERS MUN,,,,85.1C,NAF1993,N,-1.648997,47.19499,0.93,street,Rue Jean-Baptiste Rabillard 44610 Indre,44074_x17qjo,G,RUE JEAN BAPTISTE RABILLARD,
214400749,00120,21440074900120,O,1988-01-01,03,2019,,2021-10-27T08:08:27,false,4,CENTRE SOCIAL,24,T,RUE,ARISTIDE BRIAND,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL CADET ROUSSELLE,,,,88.91A,NAFRev2,N,-1.673846,47.200203,0.89,housenumber,24ter Rue Aristide Briand 44610 Indre,44074_0040_00024_ter,G,24TER RUE ARISTIDE BRIAND,
214400749,00138,21440074900138,O,1998-03-18,NN,,,2013-07-20T12:01:49,false,4,MAIRIE,,,RUE,DE LA GARE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE MUNICIPAL DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.669334,47.200239,0.95,street,Rue de la Gare 44610 Indre,44074_0569,G,RUE DE LA GARE,
214400749,00146,21440074900146,O,1999-12-25,,,,,false,3,MAIRIE,,,RUE,DE LA GARE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'EAU,,,,75.1C,NAF1993,N,-1.669334,47.200239,0.95,street,Rue de la Gare 44610 Indre,44074_0569,G,RUE DE LA GARE,
224400028,01860,22440002801860,O,1978-11-30,NN,,,,false,4,,13,,RUE,CHARLES LAISANT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.673012,47.199117,0.96,housenumber,13 Rue Charles Laisant 44610 Indre,44074_0300_00013,G,13 RUE CHARLES LAISANT,
224400028,01928,22440002801928,O,1978-11-30,NN,,,,false,4,GROUPE SCOLAIRE,,,RUE,J BAPTISTE RABILLARD,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MED SOCIA HAUTE INDRE DEP,,,,85.3K,NAF1993,N,-1.648997,47.19499,0.88,street,Rue Jean-Baptiste Rabillard 44610 Indre,44074_x17qjo,G,RUE JEAN BAPTISTE RABILLARD,
264400367,00019,26440036700019,O,1983-03-01,NN,,,2010-06-26T03:09:59,true,3,,,,,HOTEL DE VILLE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300120151,00018,30012015100018,O,,,,,,true,1,,20,,RUE,MARCEL SEMBAT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-1.676076,47.200978,0.96,housenumber,20 Rue Marcel Sembat 44610 Indre,44074_0840_00020,G,20 RUE MARCEL SEMBAT,
301742128,00020,30174212800020,O,1900-01-01,NN,,,2010-07-22T10:06:07,true,4,,5,,PL,DU MARCHE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,96.02A,NAFRev2,N,-1.65496,47.198693,0.41,housenumber,5 Place de la Martinière 44610 Indre,44074_0880_00005,G,5 PLACE DE LA MARTINIERE,
302853858,00017,30285385800017,O,,NN,,,,true,1,,14,,RUE,ARISTIDE BRIAND,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2A,NAF1993,N,-1.673218,47.199738,0.96,housenumber,14 Rue Aristide Briand 44610 Indre,44074_0040_00014,G,14 RUE ARISTIDE BRIAND,
303786115,00012,30378611500012,O,,,,,,true,1,,20,,RUE,ARISTIDE BRIAND LD BASSE-I,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.673504,47.199887,0.7,housenumber,20 Rue Aristide Briand 44610 Indre,44074_0040_00020,G,20 RUE ARISTIDE BRIAND,
304417108,00012,30441710800012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,45.2V,NAF1993,O,-1.651824,47.197687,0.96,street,Rue du Moulin 44610 Indre,44074_0960,G,RUE DU MOULIN,
304457823,00033,30445782300033,O,1982-01-01,NN,,,2014-07-08T00:12:30,true,4,,11,T,RUE,JEAN JAURES,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,96.02A,NAFRev2,N,-1.673081,47.200335,0.87,housenumber,11ter Rue Jean Jaurès 44610 Indre,44074_0700_00011_ter,G,11TER RUE JEAN JAURES,
304577588,05390,30457758805390,O,2017-04-03,,,,2017-07-21T14:57:11,false,2,RD 107 ROND POINT DES FORGES,,,RTE,DES SABLES,44610,INDRE,,BP 5,44074,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-1.672499,47.20287,0.43,street,Rue des Jonquilles 44610 Indre,44074_0730,G,RUE DES JONQUILLES,
304785868,00015,30478586800015,O,,NN,,,,true,1,,,,RUE,DU MOULIN*HAUTE INDRE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.651824,47.197687,0.74,street,Rue du Moulin 44610 Indre,44074_0960,G,RUE DU MOULIN,
305055725,00058,30505572500058,O,1998-08-01,NN,,,2006-11-25T09:18:31,false,3,,10,,RUE,CHARLES LAISANT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,80.4C,NAFRev1,N,-1.67303,47.198675,0.96,housenumber,10 Rue Charles Laisant 44610 Indre,44074_0300_00010,G,10 RUE CHARLES LAISANT,
305962557,00032,30596255700032,O,1986-01-13,NN,,,2008-11-07T00:21:43,false,4,,3,,RUE,DE BELLEVUE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.2E,NAF1993,O,-1.667571,47.196171,0.96,housenumber,3 Rue de Bellevue 44610 Indre,44074_0059_00003,G,3 RUE DE BELLEVUE,
305962557,00057,30596255700057,O,2020-05-02,,,,2020-06-10T10:43:07,true,1,,1,,RUE,DES MARTYRS DE LA RESISTANCE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,68.20A,NAFRev2,N,-1.675762,47.199544,0.96,housenumber,1 Rue des Martyrs de la Résistance 44610 Indre,44074_0900_00001,G,1 RUE MARTYRS DE LA RESISTANCE,
305966517,00016,30596651700016,O,,,,,,true,1,,49,,RUE,MARCEL SEMBAT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.677494,47.20153,0.96,housenumber,49 Rue Marcel Sembat 44610 Indre,44074_0840_00049,G,49 RUE MARCEL SEMBAT,
307071639,00016,30707163900016,O,1976-01-01,NN,,,,true,3,,12,,RUE,JULES GUESDE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,N,-1.671356,47.198692,0.96,housenumber,12 Rue Jules Guesde 44610 Indre,44074_0780_00012,G,12 RUE JULES GUESDE,
307186296,00033,30718629600033,O,1994-07-01,NN,,,2008-11-07T00:22:43,true,4,24 ET 26,24,,RUE,E ET L KERIVEL,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,O,-1.668719,47.198834,0.82,housenumber,24 Rue Eugène et Léoncie Kerivel 44610 Indre,44074_0521_00024,G,24 RUE EUGENE ET LEONCIE KERIVEL,
307531681,00020,30753168100020,O,1978-04-01,NN,,,2008-01-04T19:47:09,true,3,,18,,RUE,CHARLES LAISANT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.67282,47.19904,0.96,housenumber,18 Rue Charles Laisant 44610 Indre,44074_0300_00018,G,18 RUE CHARLES LAISANT,
307589846,00012,30758984600012,O,1976-01-01,NN,,,2008-11-07T00:22:59,true,4,,7,,RUE,JULES BODIGUEL,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,45.2J,NAFRev1,N,-1.653867,47.19707,0.96,housenumber,7 Rue Jules Bodiguel 44610 Indre,44074_0760_00007,G,7 RUE JULES BODIGUEL,
308830017,00015,30883001700015,O,,,,,,true,1,,1,,PL,DE LA REPUBLIQUE BASSE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.675545,47.200382,0.69,housenumber,1 Place de la République 44610 Indre,44074_1220_00001,G,1 PLACE DE LA REPUBLIQUE,
308830082,00019,30883008200019,O,,,,,,true,1,,17,,RUE,DE NANTES,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,20.02,NAP,N,-1.675217,47.200206,0.63,housenumber,17 Rue des Martyrs de la Résistance 44610 Indre,44074_0900_00017,G,17 RUE MARTYRS DE LA RESISTANCE,
308830207,00012,30883020700012,O,,,,,,true,1,,17,,RUE,DE NANTES,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,20.02,NAP,N,-1.675217,47.200206,0.63,housenumber,17 Rue des Martyrs de la Résistance 44610 Indre,44074_0900_00017,G,17 RUE MARTYRS DE LA RESISTANCE,
308839331,00029,30883933100029,O,,NN,,,,true,1,,45,,RUE,DENIS RIVIERE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,70.2A,NAF1993,N,-1.65238,47.196329,0.96,housenumber,45 Rue Denis Rivière 44610 Indre,44074_0380_00045,G,45 RUE DENIS RIVIERE,
308916386,00011,30891638600011,O,,,,,,true,1,,26,,RUE,CHARLES LAISANT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,55.73,NAP,N,-1.672558,47.199344,0.96,housenumber,26 Rue Charles Laisant 44610 Indre,44074_0300_00026,G,26 RUE CHARLES LAISANT,
310660444,00012,31066044400012,O,,NN,,,,true,1,,42,,RUE,DENIS RIVIERE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-1.653351,47.196105,0.96,housenumber,42 Rue Denis Rivière 44610 Indre,44074_0380_00042,G,42 RUE DENIS RIVIERE,
311279517,00016,31127951700016,O,,,,,,true,1,,5,,PL,DU MARCHE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.65496,47.198693,0.41,housenumber,5 Place de la Martinière 44610 Indre,44074_0880_00005,G,5 PLACE DE LA MARTINIERE,
311404743,00156,31140474300156,O,2007-02-01,NN,,,2012-05-05T01:05:20,false,4,INTERNATIONAL QUAI LANGLOIS,,,QUAI,C/O ARCELOR PACKAGING,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,71.20B,NAFRev2,O,-1.678844,47.201199,0.38,street,Quai Langlois 44610 Indre,44074_0800,D,QUAI LANGLOIS,
311404743,00214,31140474300214,O,2007-02-01,,,,2011-03-18T16:25:41,false,1,C/O ARCELOR PACKAGING INTERNATIONAL,,,QUAI,LANGLOIS,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,74.3B,NAFRev1,O,-1.678844,47.201199,0.96,street,Quai Langlois 44610 Indre,44074_0800,G,QUAI LANGLOIS,
311783294,00037,31178329400037,O,,NN,,,,true,1,,6,,RUE,DU PORT LARRON,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,-1.676205,47.200119,0.96,housenumber,6 Rue du Port Larron 44610 Indre,44074_1160_00006,G,6 RUE DU PORT LARRON,
311896872,00042,31189687200042,O,2006-03-16,,,,2010-02-10T10:52:44,false,2,,24,,QUAI,BOQUIEN,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2007-03-31,F,LA CIVELLE D'OR,,,,52.4R,NAFRev1,N,-1.673054,47.198121,0.89,housenumber,24 Quai Victor Boquien 44610 Indre,44074_1380_00024,G,24 QUAI VICTOR BOQUIEN,
311896872,00059,31189687200059,O,2010-02-08,,,,2012-11-09T00:14:52,true,2,,3,,QUAI,BESNARD,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,73.11Z,NAFRev2,N,-1.673698,47.198428,0.96,housenumber,3 Quai Besnard 44610 Indre,44074_0080_00003,G,3 QUAI BESNARD,
312001852,00010,31200185200010,O,,NN,,,,true,1,,,,RUE,NOYEE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-1.672789,47.198405,0.95,street,Rue Noyée 44610 Indre,44074_1040,G,RUE NOYEE,
312253750,00011,31225375000011,O,,NN,,,,true,1,,33,,RUE,DENIS RIVIERE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,-1.651447,47.195958,0.96,housenumber,33 Rue Denis Rivière 44610 Indre,44074_0380_00033,G,33 RUE DENIS RIVIERE,
312981988,00024,31298198800024,O,,NN,,,,true,1,,20,,RUE,DE NANTES,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,-1.675305,47.20006,0.63,housenumber,20 Rue des Martyrs de la Résistance 44610 Indre,44074_0900_00020,G,20 RUE MARTYRS DE LA RESISTANCE,
313320996,00033,31332099600033,O,,NN,,,2006-11-25T09:32:03,true,1,,,,,,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
313386336,00017,31338633600017,O,1978-01-01,NN,,,2006-11-25T09:32:11,true,1,,24,T,RUE,ARISTIDE BRIAND,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,66.0G,NAF1993,N,-1.673846,47.200203,0.89,housenumber,24ter Rue Aristide Briand 44610 Indre,44074_0040_00024_ter,G,24TER RUE ARISTIDE BRIAND,
313673451,00016,31367345100016,O,,NN,,,,true,1,,76,,RUE,JOSEPH TAHET,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-1.65308,47.195475,0.96,housenumber,76 Rue Joseph Tahet 44610 Indre,44074_0740_00076,G,76 RUE JOSEPH TAHET,
313972788,00019,31397278800019,O,,,,,,true,1,,34,,RUE,MARCEL SEMBAT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.676838,47.201343,0.96,housenumber,34 Rue Marcel Sembat 44610 Indre,44074_0840_00034,G,34 RUE MARCEL SEMBAT,
314043605,00018,31404360500018,O,1978-01-01,NN,,,,true,4,,14,,RUE,ALBERT THOMAS,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.2J,NAFRev1,N,-1.672048,47.199716,0.96,housenumber,14 Rue Albert Thomas 44610 Indre,44074_0020_00014,G,14 RUE ALBERT THOMAS,
314436031,00020,31443603100020,O,1991-03-16,NN,,,2012-05-05T01:13:12,true,5,,11,B,RUE,CHARLES LAISANT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,-1.673078,47.198999,0.88,housenumber,11bis Rue Charles Laisant 44610 Indre,44074_0300_00011_bis,G,11BIS RUE CHARLES LAISANT,
314739004,00021,31473900400021,O,,NN,,,,true,1,,12,,RUE,JEAN DAYAT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.674429,47.201917,0.95,housenumber,12 Rue Jean Dayat 44610 Indre,44074_0670_00012,G,12 RUE JEAN DAYAT,
314959289,00021,31495928900021,O,1999-08-12,NN,,,2018-06-08T08:31:45,false,4,,13,,RUE,CHARLY LAISANT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,-1.673012,47.199117,0.83,housenumber,13 Rue Charles Laisant 44610 Indre,44074_0300_00013,G,13 RUE CHARLES LAISANT,
315236208,00023,31523620800023,O,,NN,,,,true,1,,65,,RUE,MARCEL SEMBAT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,-1.678152,47.201753,0.96,housenumber,65 Rue Marcel Sembat 44610 Indre,44074_0840_00065,G,65 RUE MARCEL SEMBAT,
315439018,00013,31543901800013,O,1900-01-01,NN,,,,true,3,,7,,RUE,MARCEL SEMBAT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,03.30,NAP,N,-1.675733,47.200751,0.96,housenumber,7 Rue Marcel Sembat 44610 Indre,44074_0840_00007,G,7 RUE MARCEL SEMBAT,
315554477,00028,31555447700028,O,,NN,,,,true,1,,43,,RUE,JEAN JAURES,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.677854,47.202128,0.96,housenumber,43 Rue Jean Jaurès 44610 Indre,44074_0700_00043,G,43 RUE JEAN JAURES,
315863209,00013,31586320900013,O,,,,,,true,1,,8,,PL,JEAN SAILLANT LD HTE INDRE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-1.647262,47.193336,0.67,housenumber,8 Place Jean Saillant 44610 Indre,44074_0720_00008,G,8 PLACE JEAN SAILLANT,
316094937,00042,31609493700042,O,2004-07-01,NN,,,2009-06-27T04:06:35,true,4,,1,,RUE,CHARLES LAISANT,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,-1.673284,47.198299,0.96,housenumber,1 Rue Charles Laisant 44610 Indre,44074_0300_00001,G,1 RUE CHARLES LAISANT,
316246966,00014,31624696600014,O,1979-01-01,NN,,,2008-01-04T20:44:47,true,3,,,,RUE,DU CALVAIRE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.668941,47.19751,0.96,street,Rue du Calvaire 44610 Indre,44074_0240,G,RUE DU CALVAIRE,
316597566,00017,31659756600017,O,,,,,,true,1,,47,,RUE,ARISTIDE BRIAND,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.675065,47.20044,0.96,housenumber,47 Rue Aristide Briand 44610 Indre,44074_0040_00047,G,47 RUE ARISTIDE BRIAND,
316597574,00029,31659757400029,O,,NN,,,,true,1,,10,,RUE,JEAN BAPTISTE RABILLARD,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,69.23,NAP,N,-1.649137,47.194877,0.96,housenumber,10 Rue Jean-Baptiste Rabillard 44610 Indre,44074_x17qjo_00010,G,10 RUE JEAN BAPTISTE RABILLARD,
316785765,00017,31678576500017,O,,NN,,,,true,1,,27,,RUE,MARCEL SEMBAT LD BASSE IND,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,52.6D,NAF1993,N,-1.676485,47.201097,0.69,housenumber,27 Rue Marcel Sembat 44610 Indre,44074_0840_00027,G,27 RUE MARCEL SEMBAT,
316796473,00015,31679647300015,O,,NN,,,,true,1,,36,,RUE,JULES GUESDE LD BASSE INDR,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-1.672433,47.199381,0.72,housenumber,36 Rue Jules Guesde 44610 Indre,44074_0780_00036,G,36 RUE JULES GUESDE,
316917392,00110,31691739200110,O,2009-12-31,02,2019,,2021-10-27T08:19:57,false,2,,10,,QUAI,LANGLOIS,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,38.32Z,NAFRev2,O,-1.678758,47.201136,0.96,housenumber,10 Quai Langlois 44610 Indre,44074_0800_00010,G,10 QUAI LANGLOIS,
316924661,00036,31692466100036,O,1998-01-02,NN,,,2015-09-06T03:39:23,true,4,,11,,QUAI,BESNARD,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,56.30Z,NAFRev2,O,-1.674314,47.198729,0.96,housenumber,11 Quai Besnard 44610 Indre,44074_0080_00011,G,11 QUAI BESNARD,
317056067,00018,31705606700018,O,,,,,,true,1,,3,,,DES JONQUILLES,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,-1.67352,47.202861,0.89,housenumber,3 Rue des Jonquilles 44610 Indre,44074_0730_00003,G,3 RUE DES JONQUILLES,
317330405,00018,31733040500018,O,,,,,,true,1,,28,,RUE,JULES BODIGUEL,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,-1.654703,47.198132,0.96,housenumber,28 Rue Jules Bodiguel 44610 Indre,44074_0760_00028,G,28 RUE JULES BODIGUEL,
317689370,00029,31768937000029,O,,,,,,true,1,,,,PL,DE LA MARTINIERE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.654721,47.198781,0.86,street,Place de la Martinière 44610 Indre,44074_0880,G,PLACE DE LA MARTINIERE,
317743714,00014,31774371400014,O,1980-01-01,NN,,,,true,1,,28,,RUE,ARISTIDE BRIAND BASSE INDR,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.3E,NAF1993,N,-1.674167,47.200211,0.76,housenumber,28 Rue Aristide Briand 44610 Indre,44074_0040_00028,G,28 RUE ARISTIDE BRIAND,
318457348,00015,31845734800015,O,,,,,,true,1,,45,,RUE,EUGENE ET LEONCIE KERIVEL,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,55.72,NAP,N,-1.670233,47.199275,0.96,housenumber,45 Rue Eugène et Léoncie Kerivel 44610 Indre,44074_0521_00045,G,45 RUE EUGENE ET LEONCIE KERIVEL,
318901923,00017,31890192300017,O,,NN,,,,true,1,,9,,RUE,DE BELLE VUE,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-1.667919,47.196316,0.82,housenumber,9 Rue de Bellevue 44610 Indre,44074_0059_00009,G,9 RUE DE BELLEVUE,
318971447,00046,31897144700046,O,1999-07-01,NN,,,2006-11-25T09:44:07,true,3,,7,,PL,LIGONDAY,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.1C,NAFRev1,O,-1.672788,47.19821,0.81,housenumber,7 Place Jean Ligonday 44610 Indre,44074_0705_00007,G,7 PLACE JEAN LIGONDAY,
319437778,00024,31943777800024,O,,NN,,,,true,1,,15,,,Q BOCQUIEN,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,-1.671249,47.197253,0.62,housenumber,15 Quai Victor Boquien 44610 Indre,44074_1380_00015,G,15 QUAI VICTOR BOQUIEN,
319715595,00017,31971559500017,O,,NN,,,,true,1,,35,,RUE,ARISTIDE BRIAND,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.674442,47.200286,0.96,housenumber,35 Rue Aristide Briand 44610 Indre,44074_0040_00035,G,35 RUE ARISTIDE BRIAND,
320243553,00015,32024355300015,O,,NN,,,,true,1,,2,,RUE,JEAN JAURES,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-1.670694,47.199555,0.96,housenumber,2 Rue Jean Jaurès 44610 Indre,44074_0700_00002,G,2 RUE JEAN JAURES,
320794381,00014,32079438100014,O,,,,,,true,1,,13,,,Q LANGLOIS,44610,INDRE,,,44074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.678844,47.201199,0.78,street,Quai Langlois 44610 Indre,44074_0800,G,QUAI LANGLOIS,