siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404487,00010,21240448700010,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404487,00036,21240448700036,O,1997-12-25,NN,,,2018-06-29T13:53:41,false,3,MAIRIE,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.024512,45.322488,0.52,street,Impasse de la Brasserie 24160 Saint-Martial-d'Albarède,24448_0008,D,IMPASSE DE LA BRASSERIE,
262404262,00012,26240426200012,O,,NN,,,,true,1,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301607735,00026,30160773500026,O,1900-01-01,NN,,,2013-04-12T03:33:53,true,4,,,,LD,LE MAINE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,1.042918,45.333535,0.62,street,Rue du Maine 24160 Saint-Martial-d'Albarède,24448_0055,G,RUE DU MAINE,
301776902,00043,30177690200043,O,2001-09-01,NN,,,,true,1,,,,,LEYRAUDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.7C,NAF1993,N,1.037995,45.339265,0.91,street,Rue du Bois de Leyraudie 24160 Saint-Martial-d'Albarède,24448_0130,G,RUE DU BOIS DE LEYRAUDIE,
302267208,00015,30226720800015,O,,NN,,,,true,1,,,,LD,COMBILLOU,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.027539,45.32588,0.92,street,Route du Combillou 24160 Saint-Martial-d'Albarède,24448_0015,G,ROUTE DU COMBILLOU,
303794747,00020,30379474700020,O,1996-01-08,NN,,,2008-11-07T00:19:25,true,3,,,,,LES VIEILLES VIGNES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.039834,45.328746,0.73,street,Impasse de Vieillevignes 24160 Saint-Martial-d'Albarède,24448_1020,G,IMPASSE DE VIEILLEVIGNES,
305263535,00018,30526353500018,O,,NN,,,,true,1,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
305959041,00024,30595904100024,O,,NN,,,,true,1,,,,,LE JAVELOT,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.11,NAP,N,1.030974,45.325386,0.35,street,Avenue Jacques Hermant 24160 Saint-Martial-d'Albarède,24448_0045,G,AVENUE JACQUES HERMANT,
307660639,00047,30766063900047,O,1994-02-01,NN,,,,false,4,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
310352299,00013,31035229900013,O,,NN,,,,true,1,,,,LD,LE COMBILLOU,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,64.11,NAP,N,1.027539,45.32588,0.72,street,Route du Combillou 24160 Saint-Martial-d'Albarède,24448_0015,G,ROUTE DU COMBILLOU,
310352315,00017,31035231500017,O,,NN,,,,true,1,,,,LD,LE COMBILLOU,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,64.11,NAP,N,1.027539,45.32588,0.72,street,Route du Combillou 24160 Saint-Martial-d'Albarède,24448_0015,G,ROUTE DU COMBILLOU,
312085509,00015,31208550900015,O,1978-01-01,NN,,,,true,4,,,,,DOMAINDE DE TABARY,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
312085517,00018,31208551700018,O,1978-01-01,NN,,,2006-02-13T08:16:15,true,3,,,,,DOMAINE DE TABARY,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
317288553,00041,31728855300041,O,1984-06-13,NN,,,2019-02-28T15:47:16,true,3,MAYNE,,,RTE,DE PERIGUEUX,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.030185,45.341191,0.36,street,Impasse des Perrières 24160 Saint-Martial-d'Albarède,24448_0760,G,IMPASSE DES PERRIERES,
317898328,00024,31789832800024,O,1985-01-01,NN,,,,true,3,,,,,LES FARGES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2A,NAF1993,N,1.035601,45.323156,0.75,street,Rue des Farges 24160 Saint-Martial-d'Albarède,24448_0025,G,RUE DES FARGES,
318340684,00022,31834068400022,O,,NN,,,,true,1,,,,,LES FARGES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.2V,NAF1993,N,1.035601,45.323156,0.75,street,Rue des Farges 24160 Saint-Martial-d'Albarède,24448_0025,G,RUE DES FARGES,
318340700,00026,31834070000026,O,1985-01-01,NN,,,2008-11-07T00:34:03,true,3,,,,,LES FARGES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.2V,NAFRev1,N,1.035601,45.323156,0.75,street,Rue des Farges 24160 Saint-Martial-d'Albarède,24448_0025,G,RUE DES FARGES,
325027134,00023,32502713400023,O,,NN,,,,true,1,,,,,LE BOURG,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,1.037995,45.339265,0.31,street,Rue du Bois de Leyraudie 24160 Saint-Martial-d'Albarède,24448_0130,G,RUE DU BOIS DE LEYRAUDIE,
327380408,00028,32738040800028,O,1995-01-01,,,,,true,3,,,,,LA REYMONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.034387,45.324685,0.51,street,Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035,G,ROUTE DE LA GONDIE,
329315683,00014,32931568300014,O,1984-01-30,NN,,,2007-01-18T09:18:42,true,3,,,,,LA REYMONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.034387,45.324685,0.51,street,Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035,G,ROUTE DE LA GONDIE,
329773170,00017,32977317000017,O,,,,,,true,1,,,,,LE BOURG,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,1.037995,45.339265,0.31,street,Rue du Bois de Leyraudie 24160 Saint-Martial-d'Albarède,24448_0130,G,RUE DU BOIS DE LEYRAUDIE,
334184819,00012,33418481900012,O,1982-01-01,NN,,,2008-01-04T20:47:51,true,4,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334263290,00010,33426329000010,O,,NN,,,,true,1,,,,,LE PRUNIER,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,1.050132,45.326793,0.68,street,Rue du Prunier 24160 Saint-Martial-d'Albarède,24448_0820,G,RUE DU PRUNIER,
339023400,00015,33902340000015,O,,NN,,,,true,1,,,,,LA REBIERE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,1.039502,45.327979,0.44,street,Avenue de la Résistance 24160 Saint-Martial-d'Albarède,24448_0070,G,AVENUE DE LA RESISTANCE,
340051945,00012,34005194500012,O,1987-01-01,NN,,,2006-11-25T10:37:16,true,3,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
340052117,00017,34005211700017,O,1987-01-01,NN,,,2009-03-12T08:55:21,true,3,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
340052240,00017,34005224000017,O,1987-01-01,NN,,,2008-11-07T01:00:00,true,3,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
340284181,00013,34028418100013,O,1987-01-01,NN,,,2008-01-04T21:40:21,true,5,,,,,FOURS A CHAUX,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.031518,45.326813,0.92,street,Chemin des Fours à Chaux 24160 Saint-Martial-d'Albarède,24448_0420,G,CHEMIN DES FOURS A CHAUX,
341875003,00020,34187500300020,O,1987-07-01,NN,,,2021-02-24T11:19:23,true,5,MAYNE,,,RTE,DE PERIGUEUX,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,1.030185,45.341191,0.36,street,Impasse des Perrières 24160 Saint-Martial-d'Albarède,24448_0760,G,IMPASSE DES PERRIERES,
342614641,00021,34261464100021,O,2013-01-14,,,4399CZ,2024-02-07T19:51:32,true,2,LA GONDIE,,,,LA GONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.99C,NAFRev2,N,1.034387,45.324685,0.92,street,Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035,G,ROUTE DE LA GONDIE,
344461140,00032,34446114000032,O,2012-05-24,,,4399CZ,2023-01-07T06:11:32,true,2,LE FAUREAU,6,,RTE,DU FAUREAU,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2022-12-22,A,EI MICHAUD JEAN LUC,,,,43.99C,NAFRev2,N,1.036695,45.335006,0.84,housenumber,6 Route du Faureau 24160 Saint-Martial-d'Albarède,24448_0390_00006,G,6 ROUTE DU FAUREAU,
347864852,00046,34786485200046,O,2007-05-01,,,,2014-05-20T08:27:05,true,2,,,,,LE MAYNE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.042918,45.333535,0.32,street,Rue du Maine 24160 Saint-Martial-d'Albarède,24448_0055,G,RUE DU MAINE,
347864852,00053,34786485200053,O,2010-03-01,,,,2014-05-20T08:27:05,false,2,,,,,LE MAINE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,1.042918,45.333535,0.62,street,Rue du Maine 24160 Saint-Martial-d'Albarède,24448_0055,G,RUE DU MAINE,
349331645,00037,34933164500037,O,1999-05-01,NN,,,2006-11-25T11:00:56,false,3,,,,,ZONE COMMERCIALE LE MAINE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,0.18298,45.8573088,0.82,poi.retail,3MMM (Zone commerciale) Maine-de-Boixe,https://osm.org/way/172282609,G,,
352883037,00017,35288303700017,O,,,,,,true,1,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
380949172,00023,38094917200023,O,2001-05-01,NN,,,2014-07-08T01:05:05,false,4,,,,,LE MAYNE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.03Z,NAFRev2,O,1.042918,45.333535,0.32,street,Rue du Maine 24160 Saint-Martial-d'Albarède,24448_0055,G,RUE DU MAINE,
380949172,00031,38094917200031,O,2013-03-01,NN,,4399CZ,2015-05-14T04:35:30,true,3,,,,,LA REBIERE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,96.03Z,NAFRev2,N,1.039502,45.327979,0.44,street,Avenue de la Résistance 24160 Saint-Martial-d'Albarède,24448_0070,G,AVENUE DE LA RESISTANCE,
384351847,00015,38435184700015,O,1992-01-01,NN,,,2008-02-05T08:51:53,false,3,,,,,LA REYMONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,,,N,1.034387,45.324685,0.51,street,Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035,G,ROUTE DE LA GONDIE,
389398504,00016,38939850400016,O,1992-12-10,NN,,,,true,1,,,,,BAS BREUIL,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,90.0A,NAF1993,N,1.156165,45.8520688,0.89,poi.track,Chemin du Bas-Breuil Verneuil-sur-Vienne,https://osm.org/way/401957374,G,,
390676153,00021,39067615300021,O,1998-08-01,NN,,7120AZ,2018-09-29T12:18:17,false,4,,,,,ZIA LE MAYNE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,71.20A,NAFRev2,O,,,0,,,,,,
392668976,00013,39266897600013,O,1900-01-01,NN,,,2019-02-14T14:19:14,false,3,,,,,LES FARGES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,19.2Z,NAF1993,N,1.035601,45.323156,0.75,street,Rue des Farges 24160 Saint-Martial-d'Albarède,24448_0025,G,RUE DES FARGES,
393336904,00015,39333690400015,O,1993-12-08,NN,,,2013-09-27T09:46:10,true,4,SAINT-MARTIAL D'ALBAREDE,,,,MAYNE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,68.20A,NAFRev2,N,1.042918,45.333535,0.44,street,Rue du Maine 24160 Saint-Martial-d'Albarède,24448_0055,G,RUE DU MAINE,
394376164,00015,39437616400015,O,1994-04-01,NN,,4776ZP,2016-04-26T03:04:58,true,5,,,,,LE MAINE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.76Z,NAFRev2,O,1.042918,45.333535,0.62,street,Rue du Maine 24160 Saint-Martial-d'Albarède,24448_0055,G,RUE DU MAINE,
394496616,00027,39449661600027,O,1996-06-24,NN,,,,true,1,,,,,LA REYMONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,60.2M,NAF1993,N,1.034387,45.324685,0.51,street,Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035,G,ROUTE DE LA GONDIE,
395212343,00077,39521234300077,O,2020-10-01,,,,2022-08-10T11:38:08,true,2,,46,,AV,DE LA RESISTANCE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,AU QG24,56.10A,NAFRev2,O,1.033384,45.326323,0.87,housenumber,46 Avenue de la Résistance 24160 Saint-Martial-d'Albarède,24448_0070_00046,G,46 AVENUE DE LA RESISTANCE,
397427717,00012,39742771700012,O,,NN,,,,true,1,,,,,LA REBIERE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1994-10-09,F,,,,,85.1G,NAF1993,N,1.039502,45.327979,0.44,street,Avenue de la Résistance 24160 Saint-Martial-d'Albarède,24448_0070,G,AVENUE DE LA RESISTANCE,
398390476,00016,39839047600016,O,,NN,,,,true,1,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
399459643,00017,39945964300017,O,,NN,,,,true,1,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
400894374,00018,40089437400018,O,1995-05-16,NN,,4120BB,2016-04-13T04:07:52,true,6,,,,,LA GONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20B,NAFRev2,N,1.034387,45.324685,0.92,street,Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035,G,ROUTE DE LA GONDIE,
401731393,00013,40173139300013,O,1995-01-01,NN,,,2016-01-12T00:16:18,true,3,,,,,VEYRIERES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.029037,45.337568,0.64,street,Impasse de Veyriéras 24160 Saint-Martial-d'Albarède,24448_1010,G,IMPASSE DE VEYRIERAS,
404606022,00014,40460602200014,O,1982-12-31,NN,,,2014-08-21T14:29:18,true,5,,,,,LE FAUREAU,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.036792,45.334745,0.68,street,Route du Faureau 24160 Saint-Martial-d'Albarède,24448_0390,G,ROUTE DU FAUREAU,
404606030,00017,40460603000017,O,1982-01-01,NN,,,2007-01-18T09:38:07,true,4,,,,,LA GONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,1.034387,45.324685,0.92,street,Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035,G,ROUTE DE LA GONDIE,
404606048,00019,40460604800019,O,1996-01-01,NN,,,2011-02-07T19:54:02,true,5,,,,,LE MAINE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.042918,45.333535,0.62,street,Rue du Maine 24160 Saint-Martial-d'Albarède,24448_0055,G,RUE DU MAINE,
407669886,00035,40766988600035,O,1999-06-25,NN,,,2011-03-11T07:37:13,false,3,,,,,LA REBIERE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,36.1K,NAFRev1,N,1.039502,45.327979,0.44,street,Avenue de la Résistance 24160 Saint-Martial-d'Albarède,24448_0070,G,AVENUE DE LA RESISTANCE,
408358513,00013,40835851300013,O,1986-12-31,NN,,,,true,4,,,,,LES FARGES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.035601,45.323156,0.75,street,Rue des Farges 24160 Saint-Martial-d'Albarède,24448_0025,G,RUE DES FARGES,
408358521,00016,40835852100016,O,,NN,,,,true,1,,,,,MONTPLAISIR,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1F,NAF1993,N,1.033813,45.344428,0.91,street,Impasse de Montplaisir 24160 Saint-Martial-d'Albarède,24448_0640,G,IMPASSE DE MONTPLAISIR,
408358539,00018,40835853900018,O,1991-07-01,NN,,,2023-04-12T20:18:06,true,5,,,,,LIAUROU,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,78.30Z,NAFRev2,N,1.025069,45.314927,0.91,street,Chemin de Liaurou 24160 Saint-Martial-d'Albarède,24448_0590,G,CHEMIN DE LIAUROU,
409792595,00012,40979259500012,O,1996-10-01,NN,,,2008-04-26T13:45:33,true,3,,,,,LE BOURG,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,55.4B,NAFRev1,O,1.037995,45.339265,0.31,street,Rue du Bois de Leyraudie 24160 Saint-Martial-d'Albarède,24448_0130,G,RUE DU BOIS DE LEYRAUDIE,
411697774,00015,41169777400015,O,1997-04-01,NN,,,2006-10-28T03:58:29,false,3,,,,,LA REYMONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,70.2C,NAFRev1,N,1.034387,45.324685,0.51,street,Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035,G,ROUTE DE LA GONDIE,
412472185,00013,41247218500013,P,1994-06-01,NN,,,2022-07-20T17:32:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIAL D'ALBAREDE,,[ND],24448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
412472185,00021,41247218500021,P,1992-07-30,,,,2022-08-06T11:48:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIAL D'ALBAREDE,,[ND],24448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-07-30,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
413526211,00011,41352621100011,O,1997-08-01,NN,,,2017-03-29T15:34:55,true,4,,,,,MONTPLAISIR,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,01.42Z,NAFRev2,N,1.033813,45.344428,0.91,street,Impasse de Montplaisir 24160 Saint-Martial-d'Albarède,24448_0640,G,IMPASSE DE MONTPLAISIR,
415112648,00944,41511264800944,O,2017-05-10,,,,2023-05-31T10:06:34,false,1,LIEUDIT LE MAYNE,10,,AV,DE LA RESISTANCE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2017-05-10,A,SUPERJET,,,SUPERJET,45.20A,NAFRev2,N,1.044047,45.330423,0.87,interpolation,10 Avenue de la Résistance 24160 Saint-Martial-d'Albarède,,G,8 AVENUE DE LA RESISTANCE,
418148060,00050,41814806000050,O,2006-06-01,00,2021,,2023-11-30T10:32:05,false,4,,,,,LA REBIERE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.22B,NAFRev2,O,1.039502,45.327979,0.44,street,Avenue de la Résistance 24160 Saint-Martial-d'Albarède,24448_0070,G,AVENUE DE LA RESISTANCE,
418281390,00017,41828139000017,O,1998-04-06,NN,,,2011-05-03T00:24:46,false,4,,,,,LE MAYNE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,1.042918,45.333535,0.32,street,Rue du Maine 24160 Saint-Martial-d'Albarède,24448_0055,G,RUE DU MAINE,
418913190,00017,41891319000017,O,1998-05-27,NN,,,,false,4,,,,,LE CHATENET,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3A,NAFRev1,O,1.028628,45.328209,0.71,street,Route du Chatenet 24160 Saint-Martial-d'Albarède,24448_0012,G,ROUTE DU CHATENET,
420726929,00011,42072692900011,O,1998-10-01,NN,,,2008-11-08T01:38:05,false,4,,,,,LE BOURG,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,36.1K,NAFRev1,O,1.037995,45.339265,0.31,street,Rue du Bois de Leyraudie 24160 Saint-Martial-d'Albarède,24448_0130,G,RUE DU BOIS DE LEYRAUDIE,
422227264,00013,42222726400013,O,1998-07-28,,,,2006-11-25T16:20:35,true,1,,,,,BAS BREUIL,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,74.1J,NAF1993,N,1.156165,45.8520688,0.89,poi.track,Chemin du Bas-Breuil Verneuil-sur-Vienne,https://osm.org/way/401957374,G,,
422845016,00019,42284501600019,O,1999-05-01,00,2021,,2023-11-30T10:18:09,true,4,ZONE COMMERCIALE LE MAYNE,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
423191949,00027,42319194900027,O,2004-01-02,NN,,,2010-06-30T07:57:08,false,4,,,,,LE BOURG,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4D,NAFRev1,O,1.037995,45.339265,0.31,street,Rue du Bois de Leyraudie 24160 Saint-Martial-d'Albarède,24448_0130,G,RUE DU BOIS DE LEYRAUDIE,
423218221,00046,42321822100046,O,2009-07-01,,,,2013-10-30T08:29:04,false,3,,,,,LE BOURG,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.59B,NAFRev2,N,1.037995,45.339265,0.31,street,Rue du Bois de Leyraudie 24160 Saint-Martial-d'Albarède,24448_0130,G,RUE DU BOIS DE LEYRAUDIE,
424016921,00019,42401692100019,O,1999-03-11,NN,,,2008-01-05T00:49:39,true,4,,,,,VIELLES VIGNES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.039834,45.328746,0.64,street,Impasse de Vieillevignes 24160 Saint-Martial-d'Albarède,24448_1020,G,IMPASSE DE VIEILLEVIGNES,
425147477,00011,42514747700011,O,1979-07-01,,,,,true,4,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
425147667,00017,42514766700017,O,1993-01-01,NN,,,2007-01-18T09:41:01,true,3,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425192960,00010,42519296000010,O,1975-01-01,NN,,,2006-10-31T00:31:44,true,4,,,,LD,VIEILLES VIGNES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,01.2C,NAFRev1,N,1.039834,45.328746,0.78,street,Impasse de Vieillevignes 24160 Saint-Martial-d'Albarède,24448_1020,G,IMPASSE DE VIEILLEVIGNES,
428252316,00057,42825231600057,O,2022-04-13,,,,2022-05-07T12:10:20,true,1,,5,,IMP,DE LA BRASSERIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,47.81Z,NAFRev2,N,1.027973,45.324422,0.86,housenumber,5 Impasse de la Brasserie 24160 Saint-Martial-d'Albarède,24448_0008_00005,G,5 IMPASSE DE LA BRASSERIE,
428575708,00063,42857570800063,O,2015-11-01,,,,2018-07-05T15:01:36,true,2,,1,,PL,DE L'EGLISE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,1.034205,45.3251,0.86,housenumber,1 Place de l'Eglise 24160 Saint-Martial-d'Albarède,24448_0021_00001,G,1 PLACE DE L EGLISE,
429690563,00029,42969056300029,O,2001-08-06,NN,,4322AZ,2021-10-27T08:09:09,true,6,LES FARGES,17,,,ROUTE DE LA GONDIE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.22A,NAFRev2,N,1.033855,45.321669,0.95,housenumber,17 Route de la Gondie 24160 Saint-Martial-d'Albarède,24448_0035_00017,G,17 ROUTE DE LA GONDIE,
430552307,00018,43055230700018,O,1971-03-01,NN,,,,true,1,,,,,,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441471455,00028,44147145500028,O,2012-10-01,,,,2018-03-07T13:46:43,false,2,ROUTE D76,,,,LES PERRIERES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.78C,NAFRev2,N,1.030185,45.341191,0.78,street,Impasse des Perrières 24160 Saint-Martial-d'Albarède,24448_0760,G,IMPASSE DES PERRIERES,
441527777,00011,44152777700011,O,1993-01-01,NN,,,,true,4,,,,LD,LES PERRIERES,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,1.030185,45.341191,0.78,street,Impasse des Perrières 24160 Saint-Martial-d'Albarède,24448_0760,G,IMPASSE DES PERRIERES,
441917861,00029,44191786100029,O,2002-08-01,01,2021,,2023-11-30T10:25:48,false,4,,,,,ZONE COMMERCIALE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2012-07-01,A,ATOL LES OPTICIENS,,,,47.78A,NAFRev2,O,4.7468121,43.9600969,0.92,poi.retail,Zone commerciale Les Angles,https://osm.org/way/148294030,G,,
442876264,00015,44287626400015,O,1992-07-01,NN,,,2008-01-04T21:51:17,true,3,,,,,AIGUEMORTE,24160,SAINT MARTIAL D'ALBAREDE,,,24448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.029595,45.33143,0.84,street,Impasse d'Aiguemortes 24160 Saint-Martial-d'Albarède,24448_0100,G,IMPASSE D AIGUEMORTES,