siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104257,00011,21610425700011,O,1983-03-01,01,2019,,2021-10-27T08:09:28,true,4,,,,,LE BOURG,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.486271,48.633805,0.93,street,Le Bourg 61380 Saint-Martin-des-Pézerits,61425_4335hb,G,LE BOURG,
266101963,00012,26610196300012,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.486271,48.633805,0.93,street,Le Bourg 61380 Saint-Martin-des-Pézerits,61425_4335hb,G,LE BOURG,
300978343,00014,30097834300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,67.01,NAP,N,,,0,,,,,,
304242563,00019,30424256300019,O,1900-01-01,NN,,8122ZZ,2019-11-14T14:00:49,false,4,,,,LD,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
306561812,00018,30656181200018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
313952194,00022,31395219400022,O,1985-09-27,01,2019,,2021-10-27T08:18:40,true,3,,,,,LA GUENARDIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.49057,48.632455,0.69,street,La Guenarguere 61380 Saint-Martin-des-Pézerits,61425_l9ik36,G,LA GUENARGUERE,
320404973,00044,32040497300044,O,2000-01-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,93.0E,NAFRev1,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
323145060,00014,32314506000014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA GUENARGUERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.49057,48.632455,0.94,street,La Guenarguere 61380 Saint-Martin-des-Pézerits,61425_l9ik36,G,LA GUENARGUERE,
338291248,00023,33829124800023,O,2000-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GUENARGUERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.30Z,NAFRev2,N,0.49057,48.632455,0.94,street,La Guenarguere 61380 Saint-Martin-des-Pézerits,61425_l9ik36,G,LA GUENARGUERE,
340330240,00011,34033024000011,O,1985-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377598818,00013,37759881800013,O,1990-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE POTEAU,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.6A,NAF1993,N,0.481426,48.632625,0.93,street,Le Poteau 61380 Saint-Martin-des-Pézerits,61425_rtam4j,G,LE POTEAU,
387896319,00036,38789631900036,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.43Z,NAFRev2,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
389328675,00019,38932867500019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CHENONNIER,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,0.476229,48.628242,0.67,street,La Chenonniere 61380 Saint-Martin-des-Pézerits,61425_92i809,G,LA CHENONNIERE,
391812294,00026,39181229400026,O,1997-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ARTIVIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.493897,48.620288,0.91,street,Lieu Dit l’Artiviere 61380 Saint-Martin-des-Pézerits,61425_aac6r4,G,LIEU DIT L ARTIVIERE,
392331112,00012,39233111200012,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GUENARDIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.2A,NAFRev1,N,0.49057,48.632455,0.69,street,La Guenarguere 61380 Saint-Martin-des-Pézerits,61425_l9ik36,G,LA GUENARGUERE,
400418059,00020,40041805900020,O,2002-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.19B,NAFRev2,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
400861571,00018,40086157100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GUENARGUERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,28.3C,NAF1993,O,0.49057,48.632455,0.94,street,La Guenarguere 61380 Saint-Martin-des-Pézerits,61425_l9ik36,G,LA GUENARGUERE,
401573019,00015,40157301900015,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
413330887,00014,41333088700014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE NOYER,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.493518,48.62085,0.93,street,Le Noyer 61380 Saint-Martin-des-Pézerits,61425_iuxy79,G,LE NOYER,
415034438,00010,41503443800010,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418059036,00016,41805903600016,O,1998-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,FERRIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.486739,48.627476,0.92,street,Ferriere Est 61380 Saint-Martin-des-Pézerits,61425_B012,G,FERRIERE EST,
419821988,00013,41982198800013,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FERRIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.486739,48.627476,0.92,street,Ferriere Est 61380 Saint-Martin-des-Pézerits,61425_B012,G,FERRIERE EST,
429286230,00017,42928623000017,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHENONNIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.476229,48.628242,0.94,street,La Chenonniere 61380 Saint-Martin-des-Pézerits,61425_92i809,G,LA CHENONNIERE,
429286495,00016,42928649500016,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,LA GUERNARGUERE,,,,LE VAL,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,01.1A,NAFRev1,N,0.501015,48.624479,0.93,street,Le Val 61380 Saint-Martin-des-Pézerits,61425_wr30hk,G,LE VAL,
429796329,00010,42979632900010,O,2000-02-10,NN,,,2019-12-17T03:35:48,true,3,,,,,LA GUENARGUERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49057,48.632455,0.94,street,La Guenarguere 61380 Saint-Martin-des-Pézerits,61425_l9ik36,G,LA GUENARGUERE,
438794687,00022,43879468700022,O,2001-10-26,NN,,,2019-11-14T14:00:49,false,3,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,67.1C,NAFRev1,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
439121286,00017,43912128600017,O,2001-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE POTEAU,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4D,NAFRev1,N,0.481426,48.632625,0.93,street,Le Poteau 61380 Saint-Martin-des-Pézerits,61425_rtam4j,G,LE POTEAU,
445105273,00038,44510527300038,O,2009-12-01,,,,2019-11-14T14:00:49,false,1,,,,LD,LA VALLEE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,41.20A,NAFRev2,N,0.490023,48.633677,0.93,street,La Vallee 61380 Saint-Martin-des-Pézerits,61425_398fzh,G,LA VALLEE,
449922277,00016,44992227700016,O,2003-09-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA CHENONNIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,73.20Z,NAFRev2,N,0.476229,48.628242,0.94,street,La Chenonniere 61380 Saint-Martin-des-Pézerits,61425_92i809,G,LA CHENONNIERE,
452322019,00020,45232201900020,O,2021-07-01,,,,2021-09-04T12:56:03,true,1,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
452932197,00018,45293219700018,O,2004-04-15,NN,,,2019-11-14T14:00:49,true,3,LA LIGERIE,,,,,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,D,LA LIGERIE,
480796812,00018,48079681200018,O,2005-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GUENARGUERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.3Z,NAFRev1,N,0.49057,48.632455,0.94,street,La Guenarguere 61380 Saint-Martin-des-Pézerits,61425_l9ik36,G,LA GUENARGUERE,
484862156,00029,48486215600029,O,2007-07-10,,,,2019-11-14T14:00:49,false,3,,,,,FERRIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,68.20B,NAFRev2,N,0.486739,48.627476,0.92,street,Ferriere Est 61380 Saint-Martin-des-Pézerits,61425_B012,G,FERRIERE EST,
485110035,00014,48511003500014,O,2005-11-01,01,2019,,2021-10-27T08:23:07,true,2,,,,,LE NOYER,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.493518,48.62085,0.93,street,Le Noyer 61380 Saint-Martin-des-Pézerits,61425_iuxy79,G,LE NOYER,
489710004,00016,48971000400016,O,2006-02-25,,,,2019-11-14T14:00:49,false,3,,,,,LA LIGNERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,68.20B,NAFRev2,N,0.496338,48.624042,0.72,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
497630855,00011,49763085500011,O,2007-04-15,01,2019,,2021-10-27T08:35:42,true,2,,,,,LA GUENARGUERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.49057,48.632455,0.94,street,La Guenarguere 61380 Saint-Martin-des-Pézerits,61425_l9ik36,G,LA GUENARGUERE,
511780199,00036,51178019900036,O,2016-11-22,,,,2020-10-01T03:48:07,false,2,C/O STEPHANIE RENARD,,,,FERRIERE EST,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,0.486739,48.627476,0.93,street,Ferriere Est 61380 Saint-Martin-des-Pézerits,61425_B012,G,FERRIERE EST,
513139014,00023,51313901400023,O,2010-10-01,NN,,,2019-11-14T14:00:49,false,3,LIEU DIT FERRIERE,,,,VILLA ELFICA,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,94.99Z,NAFRev2,O,0.487313,48.627578,0.6,street,Lieu Dit Ferriere 61380 Saint-Martin-des-Pézerits,61425_f1i59b,D,LIEU DIT FERRIERE,
519314397,00026,51931439700026,O,2014-05-08,,,,2019-11-14T14:00:49,true,2,,1,,,BOURG LIGIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,62.02B,NAFRev2,N,0.486573,48.633832,0.42,housenumber,1 Le Bourg 61380 Saint-Martin-des-Pézerits,61425_4335hb_00001,G,1 LE BOURG,
522566876,00028,52256687600028,O,2018-03-26,,,4391BZ,2021-07-12T03:53:28,true,2,,,,,LE VAL,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,0.501015,48.624479,0.93,street,Le Val 61380 Saint-Martin-des-Pézerits,61425_wr30hk,G,LE VAL,
524690781,00017,52469078100017,O,2010-09-11,,,1392ZA,2020-12-10T10:48:25,true,3,,,,,LA FERRIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,85.52Z,NAFRev2,N,0.487313,48.627578,0.69,street,Lieu Dit Ferriere 61380 Saint-Martin-des-Pézerits,61425_f1i59b,G,LIEU DIT FERRIERE,
530204601,00021,53020460100021,O,2012-04-02,,,,2019-11-14T14:00:49,false,2,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.31Z,NAFRev2,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
532365731,00019,53236573100019,O,2011-05-16,,,,2019-11-14T14:00:49,true,2,,,,,LA CHENONNIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,PREGEA,68.20B,NAFRev2,N,0.476229,48.628242,0.94,street,La Chenonniere 61380 Saint-Martin-des-Pézerits,61425_92i809,G,LA CHENONNIERE,
533121646,00012,53312164600012,O,2011-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,90.01Z,NAFRev2,N,0.486271,48.633805,0.93,street,Le Bourg 61380 Saint-Martin-des-Pézerits,61425_4335hb,G,LE BOURG,
800970410,00018,80097041000018,O,2014-03-01,02,2019,4399CZ,2021-10-27T09:08:06,true,2,,,,,LA PEVERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2014-09-08,A,PIERRE ET FER,,,,43.99C,NAFRev2,O,0.49611,48.628349,0.93,street,La Peverie 61380 Saint-Martin-des-Pézerits,61425_ao7ta3,G,LA PEVERIE,
813892304,00011,81389230400011,O,2015-09-01,,,,2019-11-14T14:00:49,false,2,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2018-03-23,F,DU FIL A LA PLUME,,,,01.44Z,NAFRev2,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
817775505,00016,81777550500016,O,2016-01-02,,,,2019-11-14T14:00:49,true,1,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,73.11Z,NAFRev2,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
839726908,00016,83972690800016,O,2018-06-01,,,3213ZZ,2019-11-14T14:00:49,true,1,,,,,LA LIGERIE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,LA MOME CREATIVE,32.13Z,NAFRev2,N,0.496338,48.624042,0.94,street,La Ligerie 61380 Saint-Martin-des-Pézerits,61425_7c0w4s,G,LA LIGERIE,
851766857,00029,85176685700029,O,2020-11-17,,,,2020-11-25T03:42:55,false,1,,,,,LE FAYE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,70.10Z,NAFRev2,N,0.474387,48.620408,0.93,street,Le Faye 61380 Saint-Martin-des-Pézerits,61425_4vyie9,G,LE FAYE,
902034495,00017,90203449500017,O,2021-08-16,,,1629ZA,2021-08-04T19:32:41,true,1,,,,,LA CHENONNIERE,61380,SAINT-MARTIN-DES-PEZERITS,,,61425,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,JMH CREATIONS,16.29Z,NAFRev2,N,0.476229,48.628242,0.94,street,La Chenonniere 61380 Saint-Martin-des-Pézerits,61425_92i809,G,LA CHENONNIERE,
