id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622435,2019-01-18,000002,Vente,7200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.769472,47.593295
2019-622435,2019-01-18,000002,Vente,7200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0549,,,,,,,,,,,,,0,,,,,J,jardins,,,677,1.769418,47.593454
2019-623193,2019-02-22,000001,Vente,201500,5,,RUE DE BEAUGENCY,0008,41210,41127,La Marolle-en-Sologne,41,,,411270000E0074,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,257,1.779047,47.585347
2019-623193,2019-02-22,000001,Vente,201500,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0075,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.779109,47.585189
2019-623193,2019-02-22,000001,Vente,201500,,,RUE DE BEAUGENCY,0008,41210,41127,La Marolle-en-Sologne,41,,,411270000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.779209,47.585117
2019-623193,2019-02-22,000001,Vente,201500,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0235,,,,,,,,,,,,,0,,,,,J,jardins,,,122,1.779126,47.585402
2019-623193,2019-02-22,000001,Vente,201500,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0411,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.779234,47.585211
2019-623193,2019-02-22,000001,Vente,201500,3,,RUE DE BEAUGENCY,0008,41210,41127,La Marolle-en-Sologne,41,,,411270000E0414,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.779305,47.585133
2019-624512,2019-05-06,000001,Vente,35000,,,LA CHAPONNIERE ET LA NEAUD,B009,41210,41127,La Marolle-en-Sologne,41,,,411270000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,24150,1.804953,47.568478
2019-625183,2019-05-15,000001,Vente,118300,9,,CHE DES ROBERDIERES,0580,41210,41127,La Marolle-en-Sologne,41,,,411270000A0229,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1156,1.772516,47.587155
2019-625183,2019-05-15,000001,Vente,118300,9,,CHE DES ROBERDIERES,0580,41210,41127,La Marolle-en-Sologne,41,,,411270000A0229,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,94,1.772516,47.587155
2019-625183,2019-05-15,000001,Vente,118300,,,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1457,1.772854,47.587232
2019-625872,2019-06-24,000001,Vente,17000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0418,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,1.779017,47.583765
2019-625872,2019-06-24,000001,Vente,17000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0419,,,,,,,,,,,,,0,,,,,J,jardins,,,990,1.779509,47.583769
2019-626072,2019-06-26,000001,Vente,156000,5039,F,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0362,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.773253,47.582601
2019-626072,2019-06-26,000001,Vente,156000,5039,F,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0362,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1290,1.773253,47.582601
2019-626072,2019-06-26,000001,Vente,156000,,,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.773894,47.582701
2019-626829,2019-07-10,000002,Vente,372500,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5920,1.77259,47.591671
2019-626829,2019-07-10,000002,Vente,372500,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,1982,1.772096,47.591393
2019-626829,2019-07-10,000002,Vente,372500,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,939,1.772438,47.59064
2019-626829,2019-07-10,000002,Vente,372500,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0412,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.772438,47.59064
2019-626829,2019-07-10,000002,Vente,372500,178,A,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0414,,,,,,,,,,,,,0,1,Maison,114,4,BS,taillis sous futaie,,,3698,1.772015,47.590571
2019-626829,2019-07-10,000002,Vente,372500,178,A,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0414,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2960,1.772015,47.590571
2019-626829,2019-07-10,000002,Vente,372500,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,765,1.772795,47.590051
2019-626829,2019-07-10,000002,Vente,372500,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0510,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2998,1.77231,47.591971
2019-626829,2019-07-10,000002,Vente,372500,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,786,1.771889,47.591384
2019-626829,2019-07-10,000002,Vente,372500,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4923,1.773052,47.59072
2019-627189,2019-08-06,000001,Vente,80000,96,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0306,,,,,,,,,,,,,0,1,Maison,50,2,E,eaux,ETANG,Etangs,1432,1.789538,47.590453
2019-627189,2019-08-06,000001,Vente,80000,96,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0306,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2902,1.789538,47.590453
2019-627189,2019-08-06,000001,Vente,80000,96,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0306,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,1.789538,47.590453
2019-627189,2019-08-06,000001,Vente,80000,96,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.789538,47.590453
2019-627189,2019-08-06,000001,Vente,80000,96,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0306,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1432,1.789538,47.590453
2019-627189,2019-08-06,000001,Vente,80000,96,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0306,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,2902,1.789538,47.590453
2019-627189,2019-08-06,000001,Vente,80000,,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0308,,,,,,,,,,,,,0,,,,,L,landes,,,166,1.789059,47.59008
2019-627826,2019-09-12,000001,Vente,15000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1089,1.773999,47.590414
2019-627826,2019-09-12,000001,Vente,15000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,1.773999,47.590414
2019-629902,2019-11-27,000001,Vente,25000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0345,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23670,1.767852,47.601933
2019-629902,2019-11-27,000001,Vente,25000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23670,1.767852,47.601933
2019-629902,2019-11-27,000001,Vente,25000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,1.767893,47.60239
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7880,1.772513,47.596175
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,1.771933,47.597024
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12050,1.772798,47.601066
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,1.772557,47.598894
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25980,1.771067,47.596992
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49082,1.771945,47.600144
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0380,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9936,1.76999,47.600527
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,4655,1.76999,47.600527
2019-630381,2019-11-25,000001,Vente,92000,,,LE GUE BILLET,B026,41210,41127,La Marolle-en-Sologne,41,,,411270000B0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6002,1.76999,47.600527
