id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-245826,2019-01-10,000001,Vente,80000,3,,BD DES VALENDONS,2180,21300,21166,Chenôve,21,,,21166000AK0522,,,183,,91,98.77,,,,,,,2,2,Appartement,105,5,,,,,,5.015442,47.301498
2019-245859,2019-01-04,000001,Vente,58500,15,,RUE EDOUARD HERRIOT,0910,21300,21166,Chenôve,21,,,21166000AH0031,,,1,,9,64.2,,,,,,,2,4,Local industriel. commercial ou assimilé,63,0,,,,,,5.008025,47.292255
2019-245873,2019-01-07,000001,Vente,59000,28,,BD MAL DE LATTRE DE TASSIGNY,1530,21300,21166,Chenôve,21,,,21166000AI0173,,,123,76.53,143,,163,,,,,,3,2,Appartement,76,4,,,,,,,
2019-245876,2019-01-04,000001,Vente,212000,13,,RUE ROSA PARKS,2022,21300,21166,Chenôve,21,,,21166000AK0429,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,92,5.01197,47.297532
2019-245876,2019-01-04,000001,Vente,212000,13,,RUE ROSA PARKS,2022,21300,21166,Chenôve,21,,,21166000AK0451,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.011974,47.297496
2019-245894,2019-01-10,000001,Vente,197000,20,,RUE DE LA JUSTICE,1340,21300,21166,Chenôve,21,,,21166000AM0089,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,592,5.020088,47.294891
2019-245906,2019-01-08,000001,Vente,236164,21,,RUE GASTON ROUPNEL,1050,21300,21166,Chenôve,21,,,21166000AD0150,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,256,5.004801,47.289943
2019-245906,2019-01-08,000001,Vente,236164,,,RUE GASTON ROUPNEL,1050,21300,21166,Chenôve,21,,,21166000AD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.004653,47.289931
2019-245906,2019-01-08,000001,Vente,236164,21,,RUE GASTON ROUPNEL,1050,21300,21166,Chenôve,21,,,21166000AD0364,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.004627,47.289997
2019-245906,2019-01-08,000001,Vente,236164,21,,RUE GASTON ROUPNEL,1050,21300,21166,Chenôve,21,,,21166000AD0365,,,,,,,,,,,,,0,,,,,J,jardins,,,73,5.004693,47.290006
2019-245991,2019-01-21,000001,Vente,120000,22,,RUE ROGER SALENGRO,2020,21300,21166,Chenôve,21,,,21166000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.001775,47.29162
2019-245991,2019-01-21,000001,Vente,120000,22,,RUE ROGER SALENGRO,2020,21300,21166,Chenôve,21,,,21166000AB0489,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001621,47.291708
2019-245991,2019-01-21,000001,Vente,120000,22,,RUE ROGER SALENGRO,2020,21300,21166,Chenôve,21,,,21166000AB0489,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.001621,47.291708
2019-246092,2019-01-18,000001,Vente,52000,22,,RUE LOUIS CUREL,1470,21300,21166,Chenôve,21,,,21166000AM0071,,,71,,97,42.93,,,,,,,2,2,Appartement,42,2,,,,,,5.017261,47.296593
2019-246103,2019-01-30,000001,Vente,70000,18,,RUE ANTOINE DE ST EXUPERY,0280,21300,21166,Chenôve,21,,,21166000AI0213,,,142,,37,92.61,,,,,,,2,2,Appartement,91,5,,,,,,5.006956,47.296256
2019-246104,2019-01-10,000001,Vente,56500,3,,RUE RAYMOND BOUGEOT,1970,21300,21166,Chenôve,21,,,21166000AI0175,,,130,,20,71.5,,,,,,,2,2,Appartement,71,4,,,,,,5.009455,47.295202
2019-246162,2019-01-25,000001,Vente,68000,4,,RUE LEON GAMBETTA,1400,21300,21166,Chenôve,21,,,21166000AI0174,,,26,86.91,55,,,,,,,,2,2,Appartement,84,5,,,,,,5.008197,47.2954
2019-246162,2019-01-25,000001,Vente,68000,4,,RUE LEON GAMBETTA,1400,21300,21166,Chenôve,21,,,21166000AI0174,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.008197,47.2954
2019-246208,2019-01-30,000001,Vente,59000,18,,BD MAL DE LATTRE DE TASSIGNY,1530,21300,21166,Chenôve,21,,,21166000AI0173,,,196,79.83,226,,,,,,,,2,2,Appartement,80,4,,,,,,,
2019-246228,2019-01-22,000001,Vente,279000,26,,RUE GERMINAL,1150,21300,21166,Chenôve,21,,,21166000AE0633,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,478,5.0075,47.28744
2019-246236,2019-01-21,000001,Vente,70000,32,,BD MAL DE LATTRE DE TASSIGNY,1530,21300,21166,Chenôve,21,,,21166000AI0173,,,118,,78,74.65,98,,,,,,3,2,Appartement,76,4,,,,,,,
2019-246261,2019-01-30,000001,Vente,200000,7,,RUE PIERRE MENDES FRANCE,1892,21300,21166,Chenôve,21,,,21166000AK0412,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,56,5.012415,47.297887
2019-246261,2019-01-30,000001,Vente,200000,7,,RUE PIERRE MENDES FRANCE,1892,21300,21166,Chenôve,21,,,21166000AK0413,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.012467,47.297889
2019-246261,2019-01-30,000001,Vente,200000,7,,RUE PIERRE MENDES FRANCE,1892,21300,21166,Chenôve,21,,,21166000AK0434,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.012414,47.297779
2019-246291,2019-01-30,000001,Vente,80000,10,,RUE PAUL BERT,1830,21300,21166,Chenôve,21,,,21166000AB0041,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,4.999215,47.292477
2019-246355,2019-02-05,000001,Vente,7500,6,,IMP PROSPER GALLOIS,1920,21300,21166,Chenôve,21,,,21166000AH0003,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005369,47.292968
2019-246357,2019-01-14,000001,Vente,25000,1,,RUE MANEY ET JACQUES PERIGNON,1490,21300,21166,Chenôve,21,,,21166000AI0125,,,127,34.93,18,,,,,,,,2,2,Appartement,34,1,,,,,,5.004819,47.296034
2019-246365,2019-01-21,000001,Vente,108000,4,,PL DU MONUMENT,1660,21300,21166,Chenôve,21,,,21166000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.001058,47.292657
2019-246365,2019-01-21,000001,Vente,108000,1,,RUE DU 11 NOVEMBRE,1780,21300,21166,Chenôve,21,,,21166000AB0173,,,4,,5,60.69,,,,,,,2,2,Appartement,62,3,,,,,,5.00108,47.292575
2019-246434,2019-02-01,000001,Vente,23800,1,,RUE MANEY ET JACQUES PERIGNON,1490,21300,21166,Chenôve,21,,,21166000AI0125,,,76,,96,34.58,,,,,,,2,2,Appartement,34,1,,,,,,5.004819,47.296034
2019-246515,2019-02-15,000001,Vente,23800,1,,RUE MANEY ET JACQUES PERIGNON,1490,21300,21166,Chenôve,21,,,21166000AI0125,,,168,34.63,31,,,,,,,,2,2,Appartement,34,1,,,,,,5.004819,47.296034
2019-246549,2019-01-22,000001,Vente,1000000,106,,AV ROLAND CARRAZ,2021,21300,21166,Chenôve,21,,,21166000AH0159,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1405,,
2019-246549,2019-01-22,000001,Vente,1000000,108,,AV ROLAND CARRAZ,2021,21300,21166,Chenôve,21,,,21166000AH0160,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,640,0,,,,,,5.012999,47.289354
2019-246594,2019-02-22,000001,Vente,95400,4,,IMP PROSPER GALLOIS,1920,21300,21166,Chenôve,21,,,21166000AH0003,,,21,84.31,66,,,,,,,,2,2,Appartement,84,4,,,,,,5.005369,47.292968
2019-246609,2019-02-15,000001,Vente,55000,3,,BD DES VALENDONS,2180,21300,21166,Chenôve,21,,,21166000AK0522,,,139,,47,71.65,,,,,,,2,2,Appartement,76,3,,,,,,5.015442,47.301498
2019-246634,2019-02-22,000001,Vente,700000,13,,RUE PAUL LANGEVIN,1840,21300,21166,Chenôve,21,,,21166000AS0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,617,0,S,sols,,,3017,5.014947,47.28279
2019-246634,2019-02-22,000001,Vente,700000,13,,RUE PAUL LANGEVIN,1840,21300,21166,Chenôve,21,,,21166000AS0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,3017,5.014947,47.28279
2019-246712,2019-02-11,000001,Vente,185000,72,,RUE DE MARSANNAY,1560,21300,21166,Chenôve,21,,,21166000AD0410,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,423,5.005822,47.288886
2019-246729,2019-02-15,000001,Vente,159000,12,,RUE DE MARSANNAY,1560,21300,21166,Chenôve,21,,,21166000AH0269,,,18,80,,,,,,,,,1,1,Maison,70,4,,,,,,5.008327,47.291956
2019-246762,2019-02-08,000001,Vente,56000,43,,RUE ARISTIDE BRIAND,0330,21300,21166,Chenôve,21,,,21166000AN0030,,,2,75.82,20,,,,,,,,2,2,Appartement,75,3,,,,,,5.02437,47.296167
2019-246785,2019-02-21,000001,Vente,380000,78,,AV ROLAND CARRAZ,2021,21300,21166,Chenôve,21,,,21166000AM0372,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,600,5.014916,47.292906
2019-246785,2019-02-21,000001,Vente,380000,78,,AV ROLAND CARRAZ,2021,21300,21166,Chenôve,21,,,21166000AM0372,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,MARAI,Pré marais,1054,5.014916,47.292906
2019-246811,2019-03-06,000002,Vente,220800,9,,RUE LOUIS CUREL,1470,21300,21166,Chenôve,21,,,21166000AL0353,,,,,,,,,,,,,0,,,,,S,sols,,,1481,5.016058,47.298397
2019-246836,2019-02-22,000001,Vente,50000,26,,BD EDOUARD BRANLY,0890,21300,21166,Chenôve,21,,,21166000AH0001,,,114,,54,,,,,,,,2,2,Appartement,63,3,,,,,,5.004786,47.293565
2019-246865,2019-02-15,000001,Vente,82450,18,,RUE ANTOINE DE ST EXUPERY,0280,21300,21166,Chenôve,21,,,21166000AI0213,,,173,,68,,,,,,,,2,2,Appartement,81,4,,,,,,5.006956,47.296256
2019-246902,2019-02-18,000001,Vente,175000,80,,RUE DE MARSANNAY,1560,21300,21166,Chenôve,21,,,21166000AD0217,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,429,5.005635,47.288635
2019-246972,2019-02-18,000001,Vente,52000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015672,47.294364
2019-246972,2019-02-18,000001,Vente,52000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,12,27,,,,,,,,,1,2,Appartement,27,2,,,,,,5.015672,47.294364
2019-246972,2019-02-18,000001,Vente,52000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,11,30,,,,,,,,,1,2,Appartement,30,2,,,,,,5.015672,47.294364
2019-247032,2019-02-28,000001,Vente,69000,28,,BD EDOUARD BRANLY,0890,21300,21166,Chenôve,21,,,21166000AH0001,,,106,,46,60.71,,,,,,,2,2,Appartement,60,3,,,,,,5.004786,47.293565
2019-247047,2019-02-25,000001,Vente en l'état futur d'achèvement,257724,3,,ESP DE LA REPUBLIQUE,1980,21300,21166,Chenôve,21,,,21166000AA0150,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004575,47.29478
2019-247047,2019-02-25,000001,Vente en l'état futur d'achèvement,257724,25,,RUE ALFRED CHANGENET,0100,21300,21166,Chenôve,21,,,21166000AA0150,,,21,97.56,,,,,,,,,1,2,Appartement,97,4,,,,,,5.004575,47.29478
2019-247047,2019-02-25,000001,Vente en l'état futur d'achèvement,257724,3,,ESP DE LA REPUBLIQUE,1980,21300,21166,Chenôve,21,,,21166000AA0150,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004575,47.29478
2019-247094,2019-02-22,000001,Vente,55000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015672,47.294364
2019-247095,2019-03-05,000001,Vente,30000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015672,47.294364
2019-247095,2019-03-05,000001,Vente,30000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,5,58,7,20,,,,,,,2,2,Appartement,81,4,,,,,,5.015672,47.294364
2019-247100,2019-02-25,000003,Vente,155000,89,,RTE DE BEAUNE,0510,21300,21166,Chenôve,21,,,21166000AR0085,,,,,,,,,,,,,0,,,,,S,sols,,,782,5.014332,47.288997
2019-247100,2019-02-25,000003,Vente,155000,,,RTE DE BEAUNE,0510,21300,21166,Chenôve,21,,,21166000AR0187,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.014883,47.28891
2019-247100,2019-02-25,000003,Vente,155000,143,,AV ROLAND CARRAZ,2021,21300,21166,Chenôve,21,,,21166000AR0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,1025,5.015207,47.288912
2019-247110,2019-03-12,000001,Vente,56000,8,,RUE LOUIS CUREL,1470,21300,21166,Chenôve,21,,,21166000AM0071,,,254,,321,56.88,,,,,,,2,2,Appartement,55,3,,,,,,5.017261,47.296593
2019-247116,2019-03-08,000001,Vente,230000,7,,RUE CHARLES POISOT,0690,21300,21166,Chenôve,21,,,21166000AA0134,,,52,108.71,86,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.001129,47.294919
2019-247116,2019-03-08,000001,Vente,230000,7,,RUE CHARLES POISOT,0690,21300,21166,Chenôve,21,,,21166000AA0134,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001129,47.294919
2019-247116,2019-03-08,000001,Vente,230000,7,,RUE CHARLES POISOT,0690,21300,21166,Chenôve,21,,,21166000AA0134,,,52,108.71,,,,,,,,,1,2,Appartement,72,3,,,,,,5.001129,47.294919
2019-247131,2019-03-08,000001,Vente,67000,5,,AV DROITS HOMME ET CITOYEN,0877,21300,21166,Chenôve,21,,,21166000AE0318,,,31,43.47,,,,,,,,,1,2,Appartement,43,1,,,,,,5.005861,47.285582
2019-247131,2019-03-08,000001,Vente,67000,5,,AV DROITS HOMME ET CITOYEN,0877,21300,21166,Chenôve,21,,,21166000AE0318,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005861,47.285582
2019-247249,2019-03-15,000001,Vente,70000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015672,47.294364
2019-247249,2019-03-15,000001,Vente,70000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015672,47.294364
2019-247249,2019-03-15,000001,Vente,70000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,1,83,20,,,,,,,,2,2,Appartement,83,1,,,,,,5.015672,47.294364
2019-247249,2019-03-15,000001,Vente,70000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,2,40,,,,,,,,,1,2,Appartement,40,2,,,,,,5.015672,47.294364
2019-247256,2019-03-18,000001,Vente,250000,41,,RUE DE MARSANNAY,1560,21300,21166,Chenôve,21,,,21166000AH0191,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,468,5.008313,47.2907
2019-247297,2019-03-15,000001,Vente,125000,20,,RUE DU MOULIN BERNARD,1685,21300,21166,Chenôve,21,,,21166000AM0400,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,227,5.020331,47.294385
2019-247297,2019-03-15,000001,Vente,125000,20,,RUE DU MOULIN BERNARD,1685,21300,21166,Chenôve,21,,,21166000AM0403,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.020383,47.294547
2019-247329,2019-03-15,000001,Vente,135000,19,,RUE DES CLEMATITES,0790,21300,21166,Chenôve,21,,,21166000AK0569,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009338,47.298698
2019-247329,2019-03-15,000001,Vente,135000,17,A,RUE DES CLEMATITES,0790,21300,21166,Chenôve,21,,,21166000AK0569,,,8,70.3,,,,,,,,,1,2,Appartement,70,3,,,,,,5.009338,47.298698
2019-247401,2019-03-11,000001,Vente,93500,5,B,RUE CHARLES POISOT,0690,21300,21166,Chenôve,21,,,21166000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.001454,47.294418
2019-247401,2019-03-11,000001,Vente,93500,5,B,RUE CHARLES POISOT,0690,21300,21166,Chenôve,21,,,21166000AB0449,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,40,5.001472,47.294442
2019-247430,2019-03-26,000001,Vente,1000000,6,,RUE DU CLOS MUTAUT,0792,21300,21166,Chenôve,21,,,21166000AS0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,393,0,S,sols,,,3000,5.012604,47.282458
2019-247430,2019-03-26,000001,Vente,1000000,6,,RUE DU CLOS MUTAUT,0792,21300,21166,Chenôve,21,,,21166000AS0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,417,0,S,sols,,,3000,5.012604,47.282458
2019-247430,2019-03-26,000001,Vente,1000000,,,RUE DES FRERES LUMIERE,0998,21300,21166,Chenôve,21,,,21166000AS0096,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.012839,47.282111
2019-247459,2019-03-28,000001,Vente,153000,1,A,RUE PIERRE CURIE,1880,21300,21166,Chenôve,21,,,21166000AD0001,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001844,47.290116
2019-247459,2019-03-28,000001,Vente,153000,1,A,RUE PIERRE CURIE,1880,21300,21166,Chenôve,21,,,21166000AD0001,,,126,60.85,,,,,,,,,1,2,Appartement,60,3,,,,,,5.001844,47.290116
2019-247459,2019-03-28,000001,Vente,153000,1,A,RUE PIERRE CURIE,1880,21300,21166,Chenôve,21,,,21166000AD0001,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001844,47.290116
2019-247460,2019-03-27,000001,Vente,75000,3,,BD DES VALENDONS,2180,21300,21166,Chenôve,21,,,21166000AK0522,,,193,54.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,5.015442,47.301498
2019-247499,2019-03-29,000001,Vente,300000,14,,RUE DES FRERES MONTGOLFIER,1000,21300,21166,Chenôve,21,,,21166000AN0110,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1246,5.021932,47.295463
2019-247499,2019-03-29,000001,Vente,300000,14,,RUE DES FRERES MONTGOLFIER,1000,21300,21166,Chenôve,21,,,21166000AN0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,686,0,S,sols,,,1246,5.021932,47.295463
2019-247513,2019-03-28,000001,Vente,62000,16,,RUE LOUIS CUREL,1470,21300,21166,Chenôve,21,,,21166000AM0071,,,159,,199,56.03,,,,,,,2,2,Appartement,55,3,,,,,,5.017261,47.296593
2019-247537,2019-03-15,000001,Vente,60000,30,,BD EDOUARD BRANLY,0890,21300,21166,Chenôve,21,,,21166000AH0001,,,100,,40,60,,,,,,,2,2,Appartement,60,3,,,,,,5.004786,47.293565
2019-247542,2019-03-07,000001,Vente,375000,9002,,RUE NICOLAS CUGNOT,1730,21300,21166,Chenôve,21,,,21166000AN0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,494,0,S,sols,,,2450,5.023364,47.293963
2019-247607,2019-03-29,000001,Vente,228000,106,,RUE MAXIME GUILLOT,1600,21300,21166,Chenôve,21,,,21166000AL0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,608,5.017065,47.300338
2019-247608,2019-03-21,000001,Vente,50000,10,,RUE LEON GAMBETTA,1400,21300,21166,Chenôve,21,,,21166000AI0083,,,44,49.69,,,,,,,,,1,2,Appartement,52,3,,,,,,5.009429,47.295654
2019-247629,2019-03-28,000001,Vente,53000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,13,42,,,,,,,,,1,2,Appartement,40,2,,,,,,5.015672,47.294364
2019-247629,2019-03-28,000001,Vente,53000,55,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0185,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015672,47.294364
2019-247703,2019-04-08,000001,Vente,50000,23,B,BD HENRI BAZIN,1200,21300,21166,Chenôve,21,,,21166000AM0071,,,522,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,5.017261,47.296593
2019-247735,2019-04-03,000001,Vente,70000,95,,AV ROLAND CARRAZ,2021,21300,21166,Chenôve,21,,,21166000AM0153,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,403,5.017519,47.294466
2019-247750,2019-04-04,000001,Vente,530000,14,B,RUE JEAN MOULIN,1272,21300,21166,Chenôve,21,,,21166000AT0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,1450,5.018171,47.281388
2019-247750,2019-04-04,000001,Vente,530000,,,RUE JEAN MOULIN,1272,21300,21166,Chenôve,21,,,21166000AT0041,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.018969,47.28175
2019-247763,2019-03-28,000001,Vente en l'état futur d'achèvement,141300,3,,ESP DE LA REPUBLIQUE,1980,21300,21166,Chenôve,21,,,21166000AA0150,,,43,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.004575,47.29478
2019-247763,2019-03-28,000001,Vente en l'état futur d'achèvement,141300,3,,ESP DE LA REPUBLIQUE,1980,21300,21166,Chenôve,21,,,21166000AA0150,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004575,47.29478
2019-247807,2019-04-08,000001,Vente,35000,2,,IMP PROSPER GALLOIS,1920,21300,21166,Chenôve,21,,,21166000AH0003,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005369,47.292968
2019-247807,2019-04-08,000001,Vente,35000,4,,IMP PROSPER GALLOIS,1920,21300,21166,Chenôve,21,,,21166000AH0003,,,19,84.28,64,,,,,,,,2,2,Appartement,84,4,,,,,,5.005369,47.292968
2019-247873,2019-04-09,000001,Vente,200000,10,,RUE PIERRE CURIE,1880,21300,21166,Chenôve,21,,,21166000AD0556,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,365,5.001341,47.289107
2019-247945,2019-04-17,000001,Vente,140000,3,,RUE ROGER SALENGRO,2020,21300,21166,Chenôve,21,,,21166000AB0179,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,172,5.000636,47.29218
2019-247955,2019-04-18,000001,Vente,215000,9,,RUE JULES BLAIZET,1310,21300,21166,Chenôve,21,,,21166000AB0159,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,501,,
2019-247955,2019-04-18,000001,Vente,215000,9,,RUE JULES BLAIZET,1310,21300,21166,Chenôve,21,,,21166000AB0159,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,501,,
2019-247955,2019-04-18,000001,Vente,215000,9,,RUE JULES BLAIZET,1310,21300,21166,Chenôve,21,,,21166000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,,
2019-247984,2019-04-05,000001,Vente,210000,14,,RUE DU STADE,2100,21300,21166,Chenôve,21,,,21166000AH0131,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,579,5.011117,47.2925
2019-247986,2019-04-11,000001,Vente,80000,3,,RUE EDOUARD HERRIOT,0910,21300,21166,Chenôve,21,,,21166000AH0003,,,194,76,214,,234,,,,,,3,2,Appartement,76,4,,,,,,5.005369,47.292968
2019-247990,2019-04-12,000001,Vente,56000,22,,RUE LOUIS CUREL,1470,21300,21166,Chenôve,21,,,21166000AM0071,,,68,,94,42.99,,,,,,,2,2,Appartement,42,2,,,,,,5.017261,47.296593
2019-248089,2019-04-09,000001,Vente,191000,1,,ALL FLOREAL,0930,21300,21166,Chenôve,21,,,21166000AE0661,,,31,,41,,71,,,,,,3,2,Appartement,103,5,,,,,,5.006312,47.286734
2019-248124,2019-04-12,000001,Vente,200000,19,,RUE JULES FERRY,1320,21300,21166,Chenôve,21,,,21166000AM0049,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,400,5.015362,47.296261
2019-248140,2019-04-17,000002,Vente,81000,20,,BD HENRI BAZIN,1200,21300,21166,Chenôve,21,,,21166000AM0404,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,350,5.015031,47.295275
2019-248181,2019-04-16,000001,Vente,77150,3,,BD DES VALENDONS,2180,21300,21166,Chenôve,21,,,21166000AK0522,,,137,,45,86.34,,,,,,,2,2,Appartement,91,4,,,,,,5.015442,47.301498
2019-248182,2019-04-16,000001,Vente,150200,1,,RUE DE LA PAULEE,1845,21300,21166,Chenôve,21,,,21166000AD0606,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002474,47.285124
2019-248182,2019-04-16,000001,Vente,150200,1,,RUE DE LA PAULEE,1845,21300,21166,Chenôve,21,,,21166000AD0606,,,105,66.5,,,,,,,,,1,2,Appartement,67,3,,,,,,5.002474,47.285124
2019-248187,2019-04-16,000001,Vente,141200,1,,RUE DE LA PAULEE,1845,21300,21166,Chenôve,21,,,21166000AD0606,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002474,47.285124
2019-248187,2019-04-16,000001,Vente,141200,1,,RUE DE LA PAULEE,1845,21300,21166,Chenôve,21,,,21166000AD0606,,,111,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.002474,47.285124
2019-248187,2019-04-16,000001,Vente,141200,1,,RUE DE LA PAULEE,1845,21300,21166,Chenôve,21,,,21166000AD0606,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002474,47.285124
2019-248198,2019-04-30,000001,Vente,52000,3,,RUE JULES FERRY,1320,21300,21166,Chenôve,21,,,21166000AM0343,,,3,70,5,,7,17.38,8,,,,4,4,Local industriel. commercial ou assimilé,69,0,,,,,,5.013535,47.297064
2019-248216,2019-05-02,000001,Vente,50000,18,,RUE ANTOINE DE ST EXUPERY,0280,21300,21166,Chenôve,21,,,21166000AI0213,,,154,,49,92.38,,,,,,,2,2,Appartement,91,5,,,,,,5.006956,47.296256
2019-248223,2019-04-16,000001,Vente,15000,4,,PL ANNE LAPREVOTE,0240,21300,21166,Chenôve,21,,,21166000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.001499,47.293296
2019-248274,2019-04-30,000001,Vente,635000,7,,RUE JOSEPH JACQUARD,1290,21300,21166,Chenôve,21,,,21166000AR0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1180,0,S,sols,,,1980,5.015967,47.289941
2019-248287,2019-04-19,000001,Vente,164200,11,,RUE DES TULIPES,2150,21300,21166,Chenôve,21,,,21166000AK0220,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,237,5.007914,47.301206
2019-248360,2019-04-17,000001,Vente,50000,3,,RUE EDOUARD HERRIOT,0910,21300,21166,Chenôve,21,,,21166000AH0003,,,192,75.74,212,,232,,,,,,3,2,Appartement,76,4,,,,,,5.005369,47.292968
2019-248372,2019-05-02,000001,Vente,5000,2,,RUE LEON GAMBETTA,1400,21300,21166,Chenôve,21,,,21166000AI0174,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.008197,47.2954
2019-248443,2019-04-30,000002,Vente,205000,106,,AV ROLAND CARRAZ,2021,21300,21166,Chenôve,21,,,21166000AH0314,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,350,5.01338,47.289554
2019-248449,2019-05-06,000001,Vente,102000,3,,BD DES VALENDONS,2180,21300,21166,Chenôve,21,,,21166000AK0522,,,113,,21,81.43,,,,,,,2,2,Appartement,91,4,,,,,,5.015442,47.301498
2019-248458,2019-05-03,000001,Vente,141650,22,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0220,,,2,85.31,,,,,,,,,1,3,Dépendance,,0,,,,,,5.013739,47.293763
2019-248458,2019-05-03,000001,Vente,141650,22,,RUE DU 11 SEPTEMBRE,1785,21300,21166,Chenôve,21,,,21166000AM0220,,,2,85.31,,,,,,,,,1,2,Appartement,67,3,,,,,,5.013739,47.293763
2019-248471,2019-05-16,000001,Vente,56000,16,,PL DU 19 MARS 1962,0875,21300,21166,Chenôve,21,,,21166000AI0173,,,326,,346,,366,,,,,,3,2,Appartement,76,4,,,,,,,
2019-248475,2019-05-06,000001,Vente,194000,2,,IMP DES ALOUETTES,0150,21300,21166,Chenôve,21,,,21166000AL0219,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,271,5.017626,47.29829
2019-248516,2019-05-03,000001,Vente,195000,19,,RUE DU STADE,2100,21300,21166,Chenôve,21,,,21166000AH0103,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,634,5.01164,47.29287
2019-248538,2019-05-13,000001,Vente,440000,12,A,RUE JOSEPH JACQUARD,1290,21300,21166,Chenôve,21,,,21166000AR0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,938,0,S,sols,,,2020,5.014884,47.289659
2019-248562,2019-05-02,000002,Vente,58000,21,,RUE DE LA JUSTICE,1340,21300,21166,Chenôve,21,,,21166000AN0182,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.020184,47.295282