id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219130,2020-10-27,000002,Vente,3615.7,,,LES BOIS DE BEAUDOUINS,B009,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,-0.578091,45.526462
2020-219130,2020-10-27,000002,Vente,3615.7,,,LES CHENAUX,B032,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2512,-0.5927,45.523869
2020-219130,2020-10-27,000002,Vente,3615.7,,,LES TOUCHARDS,B087,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1622,-0.611958,45.523906
2020-219130,2020-10-27,000002,Vente,3615.7,,,LES TOUCHARDS,B087,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B1375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2433,-0.611535,45.523892
2020-219130,2020-10-27,000002,Vente,3615.7,,,LES BOIS DE BEAUDOUINS,B009,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B1422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,-0.582135,45.526561
2020-219130,2020-10-27,000002,Vente,3615.7,,,LES TOUCHARDS,B087,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B1594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,-0.610122,45.522762
2020-219130,2020-10-27,000002,Vente,3615.7,,,LA MARCHAISE,B060,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.611853,45.507301
2020-219130,2020-10-27,000002,Vente,3615.7,,,BOIS D ANIERE,B008,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1887,-0.610096,45.518959
2020-219130,2020-10-27,000002,Vente,3615.7,,,BOIS D ANIERE,B008,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1758,-0.609667,45.519433
2020-219130,2020-10-27,000002,Vente,3615.7,,,BOIS D ANIERE,B008,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,-0.609221,45.520282
2020-219130,2020-10-27,000002,Vente,3615.7,,,CHAMPS DU COUDAR,B030,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5375,-0.612667,45.517047
2020-219130,2020-10-27,000002,Vente,3615.7,,,LES BALAIS,B002,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZS0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3955,-0.569244,45.521647
2020-219218,2020-01-17,000001,Vente,247775,,,LES GRANDS BEAUDOUINS,B047,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZP0031,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.587976,45.519654
2020-219218,2020-01-17,000001,Vente,247775,1,,ALL DE BEAUDOUIN,0150,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZP0045,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,852,-0.58802,45.519484
2020-219218,2020-01-17,000001,Vente,247775,1,,ALL DE BEAUDOUIN,0150,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZP0045,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,2501,-0.58802,45.519484
2020-219346,2020-02-12,000001,Vente,147000,1,,ALL DES CUBES,0230,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0030,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,10132,-0.597792,45.509044
2020-219802,2020-06-05,000002,Vente,477000,,,BEAUREGARD,B005,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,8665,-0.607347,45.508533
2020-219802,2020-06-05,000002,Vente,477000,,,LES BLONDINES,B006,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,137788,-0.616972,45.509788
2020-219802,2020-06-05,000002,Vente,477000,,,LES BLONDINES,B006,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,9731,-0.615569,45.513225
2020-219802,2020-06-05,000002,Vente,477000,,,L OMBRE DU CHENE,B067,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,23756,-0.614113,45.514181
2020-219802,2020-06-05,000002,Vente,477000,,,LES BLONDINES,B006,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000YA0028,,,,,,,,,,,,,0,,,,,S,sols,,,612,-0.617212,45.512264
2020-219802,2020-06-05,000002,Vente,477000,,,CHAMPS DES FILLES,B027,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0062,,,,,,,,,,,,,0,,,,,T,terres,,,6857,-0.605443,45.515728
2020-219802,2020-06-05,000002,Vente,477000,,,CHAMPS DES FILLES,B027,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,2517,-0.606421,45.515719
2020-219802,2020-06-05,000002,Vente,477000,,,BOIS D ANIERE,B008,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,11170,-0.614301,45.518965
2020-219802,2020-06-05,000002,Vente,477000,,,BOIS D ANIERE,B008,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0163,,,,,,,,,,,,,0,,,,,T,terres,,,4355,-0.614301,45.518965
2020-219802,2020-06-05,000002,Vente,477000,,,FIEF DES CUBES,B042,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,12523,-0.589005,45.509176
2020-219802,2020-06-05,000002,Vente,477000,,,LES PARGES,B069,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0001,,,,,,,,,,,,,0,,,,,T,terres,,,313,-0.608138,45.513777
2020-219802,2020-06-05,000002,Vente,477000,,,LES PARGES,B069,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,37472,-0.607705,45.513976
2020-219802,2020-06-05,000002,Vente,477000,,,LES PARGES,B069,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0003,,,,,,,,,,,,,0,,,,,T,terres,,,9386,-0.60583,45.514107
2020-219802,2020-06-05,000002,Vente,477000,,,CHAMPS DE BEAUREGARD,B025,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,20590,-0.60539,45.513128
2020-219802,2020-06-05,000002,Vente,477000,,,CHAMPS DE BEAUREGARD,B025,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0008,,,,,,,,,,,,,0,,,,,T,terres,,,2421,-0.606024,45.512746
2020-219802,2020-06-05,000002,Vente,477000,,,CHAMPS DE BEAUREGARD,B025,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,6053,-0.605852,45.51249
2020-219802,2020-06-05,000002,Vente,477000,,,CHAMPS DE BEAUREGARD,B025,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0013,,,,,,,,,,,,,0,,,,,T,terres,,,18365,-0.604795,45.511462
2020-219802,2020-06-05,000002,Vente,477000,,,L ENCLOUSE,B039,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0040,,,,,,,,,,,,,0,,,,,T,terres,,,5657,-0.60989,45.508006
2020-219802,2020-06-05,000002,Vente,477000,,,LES MARZES,B062,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0053,,,,,,,,,,,,,0,,,,,L,landes,,,8420,-0.611311,45.50916
2020-219898,2020-06-25,000001,Vente,180000,,,L ENCLOUSE,B039,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0033,,,,,,,,,,,,,0,,,,,T,terres,,,761,-0.612193,45.502967
2020-219898,2020-06-25,000001,Vente,180000,,,L ENCLOUSE,B039,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZY0034,,,,,,,,,,,,,0,,,,,T,terres,,,5339,-0.612494,45.503206
2020-219946,2020-07-28,000001,Vente,475000,,,PHIOLIN,B076,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0236,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.621609,45.509522
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,1270,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,1270,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1270,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,79,2,P,prés,,,1270,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,1270,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1000,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,16,,RUE DE PHIOLIN,0420,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0711,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,-0.62164,45.509722
2020-219946,2020-07-28,000001,Vente,475000,,,PHIOLIN,B076,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0713,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.621343,45.509919
2020-219946,2020-07-28,000001,Vente,475000,,,PHIOLIN,B076,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.621417,45.509642
2020-219946,2020-07-28,000001,Vente,475000,,,LES CHAMPS DU BOIS,B029,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000YB0056,,,,,,,,,,,,,0,,,,,P,prés,,,4384,-0.621799,45.51011
2020-219946,2020-07-28,000001,Vente,475000,,,LES CHAMPS DU BOIS,B029,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000YB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,-0.621468,45.510298
2020-219955,2020-07-21,000001,Vente,5150,,,CHAMPS DU COUDAR,B030,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,9737,-0.61856,45.517443
2020-220071,2020-08-06,000001,Vente,87750,45,,RUE DE MONTGARNI,0375,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000A1189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,977,-0.569088,45.519035
2020-220071,2020-08-06,000001,Vente,87750,,,LE MAINE,B054,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.569057,45.518943
2020-220284,2020-10-01,000001,Vente,853,,,BOIS DES BROUSSES,B013,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000A0889,,,,,,,,,,,,,0,,,,,B,bois,,,275,-0.579421,45.51555
2020-220284,2020-10-01,000001,Vente,853,,,BOIS DES BROUSSES,B013,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000A0890,,,,,,,,,,,,,0,,,,,B,bois,,,255,-0.579415,45.51565
2020-220284,2020-10-01,000001,Vente,853,,,LES BALAIS,B002,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000A1114,,,,,,,,,,,,,0,,,,,B,bois,,,700,-0.565719,45.522952
2020-220284,2020-10-01,000001,Vente,853,,,LES GROIES,B050,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B0025,,,,,,,,,,,,,0,,,,,B,bois,,,1368,-0.582503,45.527467
2020-220284,2020-10-01,000001,Vente,853,,,LES BOIS DE BEAUDOUINS,B009,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B1506,,,,,,,,,,,,,0,,,,,B,bois,,,6437,-0.58126,45.526483
2020-220284,2020-10-01,000001,Vente,853,,,LES BOIS DE BEAUDOUINS,B009,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2837,-0.583518,45.527593
2020-220284,2020-10-01,000001,Vente,853,,,LES BOIS DE BEAUDOUINS,B009,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZM0009,,,,,,,,,,,,,0,,,,,B,bois,,,2053,-0.583518,45.527593
2020-220284,2020-10-01,000001,Vente,853,,,LE MAINE DRAUX,B056,17800,17379,Saint-Palais-de-Phiolin,17,,,17379000ZO0014,,,,,,,,,,,,,0,,,,,B,bois,,,297,-0.613203,45.524061
2020-220464,2020-10-15,000001,Vente,45500,,,LE BOURG,B019,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B1648,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-0.600316,45.517034
2020-220464,2020-10-15,000001,Vente,45500,39,,RUE DE SAINTONGE,0455,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000B1650,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,297,-0.600552,45.516933
2020-220810,2020-12-07,000001,Vente,90000,16,,CHE DE BEAUREGARD,0155,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0596,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,484,-0.605888,45.508398
2020-220810,2020-12-07,000001,Vente,90000,,,BEAUREGARD,B005,17800,17379,Saint-Palais-de-Phiolin,17,,,173790000C0597,,,,,,,,,,,,,0,,,,,J,jardins,,,1041,-0.605764,45.508633
