id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-857651,2023-06-19,000001,Vente,2500,,,LAOUADES,B029,65130,65081,Benqué-Molère,65,,,650813120A0262,,,,,,,,,,,,,0,,,,,P,prés,,,10590,0.308672,43.092726
2023-858783,2023-08-11,000001,Vente,88723,,,PE DU BOIS,B013,65130,65081,Benqué-Molère,65,,,650810000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1223,0.271313,43.100017
2023-858783,2023-08-11,000001,Vente,88723,,,PE DU BOIS,B013,65130,65081,Benqué-Molère,65,,,650810000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1706,0.272532,43.100532
2023-858783,2023-08-11,000001,Vente,88723,,,PE DU BOIS,B013,65130,65081,Benqué-Molère,65,,,650810000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1891,0.272743,43.100631
2023-859440,2023-09-15,000001,Vente,190000,7,,CHE DE MOLERE,0010,65130,65081,Benqué-Molère,65,,,650810000A0089,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,401,0.28649,43.097811
2023-859440,2023-09-15,000001,Vente,190000,,,ESPIARRA,B009,65130,65081,Benqué-Molère,65,,,650810000A0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,0.286513,43.097658
2023-859440,2023-09-15,000001,Vente,190000,,,ESPIARRA,B009,65130,65081,Benqué-Molère,65,,,650810000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,3065,0.285454,43.098201
2023-859440,2023-09-15,000001,Vente,190000,,,ESPIARRA,B009,65130,65081,Benqué-Molère,65,,,650810000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,1915,0.286289,43.097762
2023-860548,2023-11-13,000001,Vente,60000,,,ESPERCHES,B007,65130,65081,Benqué-Molère,65,,,650810000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,3927,0.283952,43.091793
2023-860675,2023-11-20,000001,Vente,4485,,,ESPERCHES DARRE,B008,65130,65081,Benqué-Molère,65,,,650810000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,6407,0.281356,43.088086
2023-860684,2023-11-20,000001,Vente,1368.5,,,ESPERCHES,B007,65130,65081,Benqué-Molère,65,,,650810000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,1610,0.282436,43.086633
