id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849227,2021-01-08,000001,Vente,105000,4,,RTE DE LA JOSSAIS,0045,50600,50263,Lapenty,50,,,50263000ZO0042,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1500,-1.038808,48.564422
2021-849227,2021-01-08,000001,Vente,105000,4,,RTE DE LA JOSSAIS,0045,50600,50263,Lapenty,50,,,50263000ZO0042,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,3650,-1.038808,48.564422
2021-849227,2021-01-08,000001,Vente,105000,4,,RTE DE LA JOSSAIS,0045,50600,50263,Lapenty,50,,,50263000ZO0042,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,8200,-1.038808,48.564422
2021-849227,2021-01-08,000001,Vente,105000,4,,RTE DE LA JOSSAIS,0045,50600,50263,Lapenty,50,,,50263000ZO0042,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,6190,-1.038808,48.564422
2021-849227,2021-01-08,000001,Vente,105000,4,,RTE DE LA JOSSAIS,0045,50600,50263,Lapenty,50,,,50263000ZO0042,,,,,,,,,,,,,0,1,Maison,46,3,VE,vergers,,,3630,-1.038808,48.564422
2021-849398,2021-01-13,000001,Vente,104000,3,,RTE NEUVE,0080,50600,50263,Lapenty,50,,,50263000ZE0065,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2767,-1.015067,48.567314
2021-849543,2021-01-29,000001,Vente,74000,7,B,RTE DU VIEUX MOULIN,0070,50600,50263,Lapenty,50,,,50263000ZO0071,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,-1.041005,48.571848
2021-849543,2021-01-29,000001,Vente,74000,7,B,RTE DU VIEUX MOULIN,0070,50600,50263,Lapenty,50,,,50263000ZO0071,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,1040,-1.041005,48.571848
2021-849568,2021-01-15,000002,Echange,2.63,,,LA JOSSAIS,B523,50600,50263,Lapenty,50,,,50263000ZO0093,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.05143,48.565366
2021-850006,2021-03-01,000001,Vente,130000,13,,RTE DE SAINT HILAIRE,0025,50600,50263,Lapenty,50,,,50263000ZN0008,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,6130,-1.017487,48.576738
2021-850006,2021-03-01,000001,Vente,130000,13,,RTE DE SAINT HILAIRE,0025,50600,50263,Lapenty,50,,,50263000ZN0008,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,-1.017487,48.576738
2021-850336,2021-03-29,000001,Vente,125000,5164,A,LA JOSSAIS,B523,50600,50263,Lapenty,50,,,50263000ZP0066,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-1.050001,48.565129
2021-850336,2021-03-29,000001,Vente,125000,5164,A,LA JOSSAIS,B523,50600,50263,Lapenty,50,,,50263000ZP0066,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,1283,-1.050001,48.565129
2021-850336,2021-03-29,000001,Vente,125000,5164,A,LA JOSSAIS,B523,50600,50263,Lapenty,50,,,50263000ZP0066,,,,,,,,,,,,,0,1,Maison,117,4,VE,vergers,,,1000,-1.050001,48.565129
2021-850336,2021-03-29,000001,Vente,125000,,,LA JOSSAIS,B523,50600,50263,Lapenty,50,,,50263000ZP0067,,,,,,,,,,,,,0,,,,,P,prés,,,170,-1.050357,48.565147
2021-850685,2021-05-07,000001,Vente,9000,7,,RTE DU VIEUX MOULIN,0070,50600,50263,Lapenty,50,,,50263000ZO0016,,,,,,,,,,,,,0,1,Maison,29,1,P,prés,,,1550,-1.041205,48.572127
2021-850685,2021-05-07,000001,Vente,9000,,,LE GRAND MOULIN,B415,50600,50263,Lapenty,50,,,50263000ZO0080,,,,,,,,,,,,,0,,,,,T,terres,,,7432,-1.041376,48.571534
2021-850685,2021-05-07,000001,Vente,9000,,,LE GRAND MOULIN,B415,50600,50263,Lapenty,50,,,50263000ZO0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,2290,-1.041376,48.571534
2021-853733,2021-05-21,000001,Echange,20940,,,LE CHALANGE,B058,50600,50263,Lapenty,50,,,50263000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,17450,-1.004315,48.551174
2021-853734,2021-05-21,000002,Echange,15324,,,LA GRANDAIS,B427,50600,50263,Lapenty,50,,,50263000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,9470,-1.008104,48.553708
2021-853734,2021-05-21,000002,Echange,15324,,,LA GRANDAIS,B427,50600,50263,Lapenty,50,,,50263000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-1.008104,48.553708
2021-853735,2021-05-21,000003,Echange,20628,,,LA GRANDAIS,B427,50600,50263,Lapenty,50,,,50263000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,17190,-1.01218,48.551847
2021-853736,2021-05-21,000004,Echange,53290,,,LE CREUX,B342,50600,50263,Lapenty,50,,,50263000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,34600,-1.007273,48.558186
2021-853736,2021-05-21,000004,Echange,53290,,,LE CREUX,B342,50600,50263,Lapenty,50,,,50263000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,9090,-1.007273,48.558186
2021-853933,2021-06-01,000001,Echange,8236.5,,,LA CHAUDE BOUVAIS,B226,50600,50263,Lapenty,50,,,50263000ZM0067,,,,,,,,,,,,,0,,,,,P,prés,,,5462,-1.023869,48.566638
2021-853933,2021-06-01,000001,Echange,8236.5,,,LA CHAUDE BOUVAIS,B226,50600,50263,Lapenty,50,,,50263000ZM0069,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.024971,48.566707
2021-853934,2021-06-01,000002,Echange,1234.5,,,LA CHAUDE BOUVAIS,B226,50600,50263,Lapenty,50,,,50263000ZM0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,-1.025416,48.56669
2021-859712,2021-10-04,000001,Vente,170000,24,,RTE DE LA MAZURE,0060,50600,50263,Lapenty,50,,,50263000ZL0041,,,,,,,,,,,,,0,1,Maison,69,3,VE,vergers,,,3822,-1.026777,48.557592
2021-859712,2021-10-04,000001,Vente,170000,24,,RTE DE LA MAZURE,0060,50600,50263,Lapenty,50,,,50263000ZL0041,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1000,-1.026777,48.557592
2021-859945,2021-10-14,000002,Vente,41391.2,,,LA DURANDAIS,B361,50600,50263,Lapenty,50,,,50263000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,1920,-1.023545,48.562614
2021-859945,2021-10-14,000002,Vente,41391.2,,,LA DURANDAIS,B361,50600,50263,Lapenty,50,,,50263000ZM0063,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.024149,48.56231
2021-859945,2021-10-14,000002,Vente,41391.2,,,LA DURANDAIS,B361,50600,50263,Lapenty,50,,,50263000ZM0064,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.023901,48.562389
2021-859945,2021-10-14,000002,Vente,41391.2,,,LA DURANDAIS,B361,50600,50263,Lapenty,50,,,50263000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-1.023088,48.562728
2021-860318,2021-10-20,000001,Vente,200000,23,,RTE DE SAINT HILAIRE,0025,50600,50263,Lapenty,50,,,50263000ZA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7079,-1.033762,48.576359
2021-860318,2021-10-20,000001,Vente,200000,23,,RTE DE SAINT HILAIRE,0025,50600,50263,Lapenty,50,,,50263000ZA0066,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,7079,-1.033762,48.576359
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,108,3,T,terres,,,41990,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,47,3,BT,taillis simples,,,6110,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,142,4,BT,taillis simples,,,6110,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,108,3,BT,taillis simples,,,6110,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,3000,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,3000,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,3000,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,41990,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,47,3,T,terres,,,41990,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,108,3,P,prés,,,13530,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,142,4,P,prés,,,13530,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,47,3,P,prés,,,13530,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,680,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,680,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,680,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,108,3,VE,vergers,,,11890,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,142,4,VE,vergers,,,11890,-1.00506,48.545498
2021-860997,2021-11-04,000001,Vente,120000,5,,IMP DE LA BASSE COUR,0005,50600,50263,Lapenty,50,,,50263000ZI0023,,,,,,,,,,,,,0,1,Maison,47,3,VE,vergers,,,11890,-1.00506,48.545498
2021-862128,2021-11-26,000001,Vente,50000,31,,RTE DE SAINT SYMPHORIEN,0095,50600,50263,Lapenty,50,,,50263000ZH0036,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,5740,-1.006569,48.555747
2021-862128,2021-11-26,000001,Vente,50000,31,,RTE DE SAINT SYMPHORIEN,0095,50600,50263,Lapenty,50,,,50263000ZH0036,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,8440,-1.006569,48.555747
2021-862128,2021-11-26,000001,Vente,50000,31,,RTE DE SAINT SYMPHORIEN,0095,50600,50263,Lapenty,50,,,50263000ZH0036,,,,,,,,,,,,,0,1,Maison,28,1,P,prés,,,1240,-1.006569,48.555747
2021-862128,2021-11-26,000001,Vente,50000,31,,RTE DE SAINT SYMPHORIEN,0095,50600,50263,Lapenty,50,,,50263000ZH0036,,,,,,,,,,,,,0,1,Maison,28,1,VE,vergers,,,1290,-1.006569,48.555747
2021-862128,2021-11-26,000001,Vente,50000,31,,RTE DE SAINT SYMPHORIEN,0095,50600,50263,Lapenty,50,,,50263000ZH0036,,,,,,,,,,,,,0,1,Maison,28,1,BT,taillis simples,,,1840,-1.006569,48.555747
2021-862128,2021-11-26,000001,Vente,50000,31,,RTE DE SAINT SYMPHORIEN,0095,50600,50263,Lapenty,50,,,50263000ZH0036,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,-1.006569,48.555747
2021-863087,2021-12-08,000002,Vente,70000,4,,CHE DE LA HURLIERE,0035,50600,50263,Lapenty,50,,,50263000ZL0056,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1500,-1.027231,48.556029
2021-863087,2021-12-08,000002,Vente,70000,4,,CHE DE LA HURLIERE,0035,50600,50263,Lapenty,50,,,50263000ZL0056,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,7689,-1.027231,48.556029
2021-863092,2021-12-08,000001,Vente,145401,,,LA HURLIERE,B502,50600,50263,Lapenty,50,,,50263000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,12890,-1.028961,48.556086
2021-863092,2021-12-08,000001,Vente,145401,,,LA HURLIERE,B502,50600,50263,Lapenty,50,,,50263000ZK0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,3740,-1.028961,48.556086
2021-863092,2021-12-08,000001,Vente,145401,,,LA HURLIERE,B502,50600,50263,Lapenty,50,,,50263000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-1.028961,48.556086
2021-863092,2021-12-08,000001,Vente,145401,,,LA HURLIERE,B502,50600,50263,Lapenty,50,,,50263000ZK0004,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.028961,48.556086
2021-863092,2021-12-08,000001,Vente,145401,,,LA HURLIERE,B502,50600,50263,Lapenty,50,,,50263000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,19820,-1.026816,48.554077
2021-863092,2021-12-08,000001,Vente,145401,,,LA HURLIERE,B502,50600,50263,Lapenty,50,,,50263000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,35300,-1.026816,48.554077
2021-863092,2021-12-08,000001,Vente,145401,,,LA HURLIERE,B502,50600,50263,Lapenty,50,,,50263000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,8640,-1.026816,48.554077
2021-863092,2021-12-08,000001,Vente,145401,,,LA HURLIERE,B502,50600,50263,Lapenty,50,,,50263000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,24940,-1.026816,48.554077
2021-863092,2021-12-08,000001,Vente,145401,,,LA GAUTRAYE,B389,50600,50263,Lapenty,50,,,50263000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-1.027597,48.556686
2021-863092,2021-12-08,000001,Vente,145401,,,LA GAUTRAYE,B389,50600,50263,Lapenty,50,,,50263000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,6301,-1.027597,48.556686
2021-863092,2021-12-08,000001,Vente,145401,,,LA GAUTRAYE,B389,50600,50263,Lapenty,50,,,50263000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,22520,-1.027597,48.556686
2021-863860,2021-12-28,000001,Vente,20600,,,LE DOMAINE,B357,50600,50263,Lapenty,50,,,50263000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,21214,-1.03822,48.562449
