siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900116,00011,21890011600011,O,1983-03-01,02,2021,,2023-11-27T13:25:54,true,3,,,,,,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900116,00029,21890011600029,O,1996-01-01,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,,,,,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218900116,00037,21890011600037,O,1997-05-22,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,2,,RUE,DU CIMETIERE,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.881327,47.520915,0.93,housenumber,2 Rue du Cimetière 89200 Annéot,89011_0040_00002,G,2 RUE DU CIMETIERE,
218900116,00045,21890011600045,O,2002-12-31,,,,2006-10-26T23:41:54,false,3,,,,,,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2004-12-31,F,BA LOTISSEMENT D ANNEOT,,,,70.1C,NAFRev1,N,,,0,,,,,,
268900412,00019,26890041200019,O,1983-03-01,NN,,,2016-07-23T12:24:17,true,4,,,,,MAIRIE,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901517,00013,27890151700013,O,,,,,,true,1,,,,,,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298900119,00017,29890011900017,O,,NN,,,,true,1,,,,,MAIRIE,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321439077,00017,32143907700017,O,1981-04-01,NN,,,2011-06-10T04:56:32,false,3,,,,,CHEZ MR REMI COMMAILLE,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341872034,00010,34187203400010,O,1985-05-11,NN,,,,true,4,,,,,,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
348087610,00013,34808761000013,O,1988-09-16,NN,,4312BA,2020-08-25T10:43:11,true,5,,,,,,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
377971932,00035,37797193200035,O,1999-07-01,01,2021,,2023-11-27T13:17:15,true,4,,,,,,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380666495,00011,38066649500011,O,1990-12-06,NN,,,,true,4,,,,,CHATEAU D ANNEOT,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2A,NAFRev1,N,3.871838,47.523154,0.5,street,Champs Galants 89200 Annéot,89011_B007,G,CHAMPS GALANTS,
394212344,00011,39421234400011,O,1994-02-23,NN,,,2008-01-04T18:02:08,true,3,,,,,,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408141257,00019,40814125700019,O,1980-12-31,NN,,,2016-05-12T10:36:17,true,4,,8,,RUE,DU CROT AUX CHEVAUX,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.879754,47.520977,0.93,housenumber,8 Rue du Crot aux Chevaux 89200 Annéot,89011_0050_00008,G,8 RUE DU CROT AUX CHEVAUX,
419933031,00017,41993303100017,O,1998-06-01,NN,,,2022-11-16T14:59:25,true,3,,8,,RUE,DU CROT AUX CHEVAUX,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.879754,47.520977,0.93,housenumber,8 Rue du Crot aux Chevaux 89200 Annéot,89011_0050_00008,G,8 RUE DU CROT AUX CHEVAUX,
419933031,00025,41993303100025,O,2022-09-30,,,,2022-11-16T15:01:07,false,1,,,,RTE,166,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,35.11Z,NAFRev2,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
431222249,00010,43122224900010,O,2000-02-04,NN,,,2006-12-15T01:16:00,false,4,,1,,RUE,DE L'EGLISE,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,3.880998,47.520885,0.93,housenumber,1 Rue de l'Eglise 89200 Annéot,89011_0080_00001,G,1 RUE DE L EGLISE,
431897198,00021,43189719800021,O,2006-10-21,,,4334ZC,2021-02-23T13:12:57,true,2,,6,,RUE,DE LA FERME,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.881406,47.521872,0.94,housenumber,6 Rue de la Ferme 89200 Annéot,89011_0090_00006,G,6 RUE DE LA FERME,
434901294,00018,43490129400018,P,2001-04-03,NN,,4332AA,2023-05-03T07:45:47,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ANNEOT,,[ND],89011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-09,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
454032285,00016,45403228500016,O,2004-07-01,NN,,,2006-11-01T00:55:59,false,3,,10,,RUE,DE LA FERME,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,3.882179,47.522193,0.94,housenumber,10 Rue de la Ferme 89200 Annéot,89011_0090_00010,G,10 RUE DE LA FERME,
493230114,00016,49323011400016,O,2007-01-01,,,,2017-12-05T02:56:09,true,3,,12,,,GRANDE RUE,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,3.88144,47.520078,0.94,housenumber,12 Grande Rue 89200 Annéot,89011_1tzmvp_00012,G,12 GRANDE RUE,
500889092,00010,50088909200010,O,2007-11-03,,,,2009-02-01T10:45:03,true,3,,1,,RUE,DE L'EGLISE,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.29Z,NAFRev2,N,3.880998,47.520885,0.93,housenumber,1 Rue de l'Eglise 89200 Annéot,89011_0080_00001,G,1 RUE DE L EGLISE,
501638142,00015,50163814200015,O,2008-01-02,,,9602BA,2015-03-18T00:13:37,true,1,,3,,RUE,DU LEVANT,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,96.02B,NAFRev2,N,3.880916,47.519338,0.94,housenumber,3 Rue du Levant 89200 Annéot,89011_0150_00003,G,3 RUE DU LEVANT,
513626036,00018,51362603600018,O,2009-07-03,,,,2009-07-10T08:15:57,true,1,,2,,RUE,DU LEVANT,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,3.881342,47.519613,0.94,housenumber,2 Rue du Levant 89200 Annéot,89011_0150_00002,G,2 RUE DU LEVANT,
514163591,00019,51416359100019,O,2009-06-01,,,,2022-11-08T14:17:48,true,6,,15,,RUE,DU LEVANT,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,47.99A,NAFRev2,N,3.878998,47.518542,0.94,housenumber,15 Rue du Levant 89200 Annéot,89011_0150_00015,G,15 RUE DU LEVANT,
538832486,00012,53883248600012,O,2012-01-02,,,,2015-02-13T08:39:43,true,3,,15,,RUE,DU LEVANT,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,3.878998,47.518542,0.94,housenumber,15 Rue du Levant 89200 Annéot,89011_0150_00015,G,15 RUE DU LEVANT,
793686775,00016,79368677500016,O,2013-01-01,,,,2013-06-18T03:18:41,true,1,,15,,RUE,DU LEVANT,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.878998,47.518542,0.94,housenumber,15 Rue du Levant 89200 Annéot,89011_0150_00015,G,15 RUE DU LEVANT,
830801015,00017,83080101500017,O,2017-06-17,,,,2019-03-01T14:37:35,false,2,,2,,RUE,DU CROT AUX CHEVAUX,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.20B,NAFRev2,N,3.880469,47.521122,0.93,housenumber,2 Rue du Crot aux Chevaux 89200 Annéot,89011_0050_00002,G,2 RUE DU CROT AUX CHEVAUX,
852531375,00016,85253137500016,O,2019-07-12,,,,2019-08-05T10:11:52,true,1,,3,,RUE,DE LA FERME,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,47.91B,NAFRev2,N,3.881298,47.521867,0.94,housenumber,3 Rue de la Ferme 89200 Annéot,89011_0090_00003,G,3 RUE DE LA FERME,
950999961,00010,95099996100010,O,2023-05-01,,,,2023-04-01T15:58:44,true,1,,10,,,GRANDE RUE,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,85.51Z,NAFRev2,N,3.881282,47.520179,0.94,housenumber,10 Grande Rue 89200 Annéot,89011_1tzmvp_00010,G,10 GRANDE RUE,
979695095,00013,97969509500013,O,2023-09-20,,,,2023-10-27T08:02:48,true,1,,3,,RUE,DE LA FERME,89200,ANNEOT,,,89011,,,,,,,,,,,,,,,,,,,2023-09-20,A,,,,,70.10Z,NAFRev2,N,3.881298,47.521867,0.94,housenumber,3 Rue de la Ferme 89200 Annéot,89011_0090_00003,G,3 RUE DE LA FERME,
