siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,00176,13000548100176,O,2008-12-19,NN,,,2014-09-01T07:50:08,false,3,,34,,RUE,ALAIN COLAS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2014-06-01,F,DELEGATION REGIONALE CHAMPAGNE ARDENNES,,,,84.13Z,NAFRev2,O,4.044935,49.271411,0.95,housenumber,34 Rue Alain Colas 51450 Bétheny,51055_0026_00034,G,34 RUE ALAIN COLAS,
130005481,15802,13000548115802,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,3,,RUE,DES DOCKS REMOIS,51450,BETHENY,,BETHENY,51055,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,4.045626,49.272804,0.95,housenumber,3 Rue des Docks Rémois 51450 Bétheny,51055_0375_00003,G,3 RUE DES DOCKS REMOIS,
175102318,00243,17510231800243,O,1988-03-23,NN,,,,false,3,AREOGARE DE REIMS CHAMPAGN,,,,L AERODROME,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1993-12-31,F,BT DE REIMS,,,,75.1A,NAF1993,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
176706406,00129,17670640600129,O,1993-03-24,,,,2007-05-03T15:09:03,false,4,,,,,L AERODROME,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2006-12-25,F,DISTRICT CHAMPAGNE ARDENNE,,,,75.1E,NAFRev1,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
176706406,00244,17670640600244,O,2006-07-01,NN,,,2020-02-06T09:31:54,false,3,,,,,L AERODROME,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2009-01-01,F,AEROPORT REIMS CHAMPAGNE,,,,84.13Z,NAFRev2,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
179106406,00509,17910640600509,O,1979-01-01,,,,,false,3,,,,,L AERODROME,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1993-03-24,F,DRAC DISTRICT CHAMPAGNE ARDENN,,,,75.1E,NAF1993,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
180038028,14412,18003802814412,O,1993-10-01,,,,,false,3,,36,,RUE,ALAIN COLAS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2002-06-01,F,ETR CHAMPAGNE,,,,75.1E,NAF1993,N,4.044778,49.271322,0.95,housenumber,36 Rue Alain Colas 51450 Bétheny,51055_0026_00036,G,36 RUE ALAIN COLAS,
180038028,16367,18003802816367,O,1995-07-01,NN,,,2010-04-18T03:07:51,false,4,,34,,RUE,ALAIN COLAS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-12-19,F,DELEGATION REGIONALE CHAMPAGNE ARDENNES,,,,84.13Z,NAFRev2,N,4.044935,49.271411,0.95,housenumber,34 Rue Alain Colas 51450 Bétheny,51055_0026_00034,G,34 RUE ALAIN COLAS,
180038028,26887,18003802826887,O,2008-06-01,NN,,,2010-04-18T03:07:52,false,2,,36,,RUE,ALAIN COLAS,51450,BETHENY,,,51055,51097,REIMS CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,USP PLATEFORME SUPPORT REGIONALE,,,,84.13Z,NAFRev2,O,4.044778,49.271322,0.95,housenumber,36 Rue Alain Colas 51450 Bétheny,51055_0026_00036,G,36 RUE ALAIN COLAS,
185108511,00022,18510851100022,O,1983-09-21,NN,,,2009-06-27T03:15:41,false,3,,,,,L AERODROME,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2006-07-01,F,AEROPORT REIMS-CHAMPAGNE,,,,63.2E,NAFRev1,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
215100504,00012,21510050400012,O,1983-03-01,12,2018,,2020-08-25T10:17:34,true,4,,,,PL,DE LA MAIRIE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.058488,49.285742,0.83,street,Place de la Mairie 51450 Bétheny,51055_0760,G,PLACE DE LA MAIRIE,
215100504,00020,21510050400020,O,1983-12-21,11,2018,,2020-08-25T10:17:34,false,3,,19,,ALL,DES PAQUERETTES,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EQUIERNOLLES,,,,85.10Z,NAFRev2,N,4.050511,49.282017,0.87,housenumber,19 Allée des Paquerettes 51450 Bétheny,51055_0960_00019,G,19 ALLEE DES PAQUERETTES,
215100504,00038,21510050400038,O,1983-12-21,NN,,,2016-07-19T08:17:18,false,4,,12,,RUE,FARMAN,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.055178,49.283976,0.87,housenumber,12 Rue Henri Farman 51450 Bétheny,51055_0480_00012,G,12 RUE HENRI FARMAN,
215100504,00046,21510050400046,O,1983-12-21,11,2018,,2020-08-25T10:17:34,false,3,,12,,RTE,DE BETHENY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETIT BETHENY,,,,85.10Z,NAFRev2,N,4.048725,49.269647,0.85,housenumber,12 Route de Betheny 51450 Bétheny,51055_0080_00012,G,12 ROUTE DE BETHENY,
215100504,00053,21510050400053,O,1983-12-21,11,2018,,2020-08-25T10:17:34,false,4,PETIT BETHENY,2,,RUE,JULES FERRY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2016-06-16,A,ECOLE ELEMENTAIRE PUBLIQUE LA MARELLE,,,,85.20Z,NAFRev2,N,4.051224,49.271338,0.95,housenumber,2 Rue Jules Ferry 51450 Bétheny,51055_0680_00002,G,2 RUE JULES FERRY,
215100504,00061,21510050400061,O,1983-12-21,NN,,,2016-07-19T08:19:08,false,4,,,,PL,DE LA MAIRIE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.058488,49.285742,0.83,street,Place de la Mairie 51450 Bétheny,51055_0760,G,PLACE DE LA MAIRIE,
215100504,00079,21510050400079,O,1983-12-21,12,2018,,2020-08-25T10:17:34,false,3,,15,,ALL,DES PAQUERETTES,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EQUIERNOLLES,,,,85.20Z,NAFRev2,N,4.052004,49.282723,0.87,housenumber,15 Allée des Paquerettes 51450 Bétheny,51055_0960_00015,G,15 ALLEE DES PAQUERETTES,
215100504,00087,21510050400087,O,1993-01-14,NN,,,2008-01-04T18:35:22,false,3,FOYER RURAL,,,PL,DES TILLEULS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION FORMATION,,,,85.59B,NAFRev2,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
215100504,00095,21510050400095,O,1997-01-01,NN,,,2008-03-13T16:15:50,false,4,MAIRIE,,,PL,DE LA MAIRIE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-03-11,F,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.058488,49.285742,0.83,street,Place de la Mairie 51450 Bétheny,51055_0760,G,PLACE DE LA MAIRIE,
215100504,00103,21510050400103,O,2014-12-25,12,2018,,2020-08-25T10:17:34,false,1,,,,RUE,ALAIN COLAS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,4.04624,49.272104,0.95,street,Rue Alain Colas 51450 Bétheny,51055_0026,G,RUE ALAIN COLAS,
215100504,00111,21510050400111,O,2014-12-25,11,2018,,2020-08-25T10:17:34,false,1,,1,A,ALL,AMBROISE CROIZAT,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2014-12-25,A,CRECHE BULLE D'EVEIL,,,,88.91A,NAFRev2,N,4.055424,49.284256,0.75,street,Allee Ambroise Croizat 51450 Bétheny,51055_0030,G,ALLEE AMBROISE CROIZAT,
215104217,01791,21510421701791,O,1990-02-22,12,2018,,2020-08-25T10:17:36,false,3,,,,RTE,DE LA NEUVILLETTE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE LOUIS BLERIOT,,,,93.11Z,NAFRev2,N,4.053543,49.287191,0.86,street,Route de la Neuvillette 51450 Bétheny,51055_0940,G,ROUTE DE LA NEUVILLETTE,
265105965,00015,26510596500015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,4.058488,49.285742,0.83,street,Place de la Mairie 51450 Bétheny,51055_0760,G,PLACE DE LA MAIRIE,
265109538,00016,26510953800016,O,1990-02-20,NN,,,2010-06-26T03:11:27,true,3,MAIRIE,,,PL,DE LA MAIRIE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.058488,49.285742,0.83,street,Place de la Mairie 51450 Bétheny,51055_0760,G,PLACE DE LA MAIRIE,
300120987,00023,30012098700023,O,,,,,,true,1,,,,RUE,FARMAN,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.05557,49.283857,0.85,street,Rue Henri Farman 51450 Bétheny,51055_0480,G,RUE HENRI FARMAN,
300378023,00018,30037802300018,O,,NN,,,,true,1,,3,,RUE,DE LA POTIERE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,55.40,NAP,N,4.053829,49.277464,0.95,housenumber,3 Rue de la Potière 51450 Bétheny,51055_1000_00003,G,3 RUE DE LA POTIERE,
300459716,00019,30045971600019,O,1900-01-01,NN,,,2009-06-27T03:34:20,true,6,,,,PL,DE LA MAIRIE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,4.058488,49.285742,0.83,street,Place de la Mairie 51450 Bétheny,51055_0760,G,PLACE DE LA MAIRIE,
300640760,00017,30064076000017,O,,NN,,,,true,1,,13,,RTE,DE BETHENY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.048372,49.269435,0.85,housenumber,13 Route de Betheny 51450 Bétheny,51055_0080_00013,G,13 ROUTE DE BETHENY,
300696127,00020,30069612700020,O,,NN,,,,true,1,,19,,RUE,FARMAN,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,45.2V,NAF1993,N,4.05548,49.283886,0.87,housenumber,19 Rue Henri Farman 51450 Bétheny,51055_0480_00019,G,19 RUE HENRI FARMAN,
301063293,00023,30106329300023,O,,NN,,,,true,1,,1,,IMP,DE LA SENSELLETTE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,4.046297,49.28306,0.79,housenumber,1 Impasse de la Senselette 51450 Bétheny,51055_1237_00001,G,1 IMPASSE DE LA SENSELETTE,
301588380,00032,30158838000032,O,,NN,,,,true,1,,2,,PL,DES FLEURS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,52.4R,NAF1993,N,4.057526,49.284736,0.83,housenumber,2 Place des Fleurs 51450 Bétheny,51055_0490_00002,G,2 PLACE DES FLEURS,
301954566,00032,30195456600032,O,1981-08-01,NN,,,2016-09-15T03:50:06,true,5,ASSURANCES MANICHON,2,,RUE,DE REIMS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,O,4.058146,49.285214,0.95,housenumber,2 Rue de Reims 51450 Bétheny,51055_1060_00002,G,2 RUE DE REIMS,
301975132,00020,30197513200020,O,1900-01-01,NN,,,2008-03-20T05:38:49,true,4,,4,,RUE,PASTEUR,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,4.048463,49.269599,0.95,housenumber,4 Rue Pasteur 51450 Bétheny,51055_0965_00004,G,4 RUE PASTEUR,
302128350,00030,30212835000030,O,,,,,,true,1,,174,,RUE,DU CHALET,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,4.048936,49.268872,0.95,housenumber,174 Rue du Chalet 51450 Bétheny,51055_0160_00174,G,174 RUE DU CHALET,
302568548,00010,30256854800010,O,,NN,,,,true,1,,,,RTE,DE REIMS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,4.056692,49.283141,0.81,street,Route de Reims 51450 Bétheny,51055_1040,G,ROUTE DE REIMS,
302683685,00010,30268368500010,O,,,,,,true,1,,,,ALL,MARCEAU BUARD,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.059985,49.284516,0.85,street,Allée Marceau Buard 51450 Bétheny,51055_0800,G,ALLEE MARCEAU BUARD,
302865829,00014,30286582900014,O,1900-01-01,,,,,true,3,,62,,RTE,DE BETHENY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,4.051389,49.272241,0.85,housenumber,62 Route de Betheny 51450 Bétheny,51055_0080_00062,G,62 ROUTE DE BETHENY,
302870472,00032,30287047200032,O,2010-12-14,,,,2021-02-23T10:36:23,true,1,,18,,ALL,DE LA PALIERE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,01.21Z,NAFRev2,N,4.050312,49.284524,0.86,housenumber,18 Allée de la Palière 51450 Bétheny,51055_0946_00018,G,18 ALLEE DE LA PALIERE,
303323505,00014,30332350500014,O,,,,,,true,1,,63,,RTE,DE BETHENY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.050975,49.272212,0.85,housenumber,63 Route de Betheny 51450 Bétheny,51055_0080_00063,G,63 ROUTE DE BETHENY,
303616452,00049,30361645200049,O,1995-04-01,NN,,,,false,4,,138,,RUE,LEON FAUCHER,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2000-12-31,F,AGENCE ICE,,,,74.7Z,NAF1993,O,4.042041,49.271958,0.95,housenumber,138 Rue Leon Faucher 51450 Bétheny,51055_0700_00138,G,138 RUE LEON FAUCHER,
303622294,00013,30362229400013,O,1900-01-01,NN,,,2007-01-18T09:11:10,true,3,,31,,,GRANDE RUE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.062005,49.288326,0.95,housenumber,31 Grande Rue 51450 Bétheny,51055_1160_00031,G,31 GRANDE RUE,
303626535,00015,30362653500015,O,,,,,,true,1,,,,,LE VILLAGE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
303653331,00023,30365333100023,O,,NN,,,,true,1,,25,,RTE,DE BETHENY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.01,NAP,N,4.049779,49.270824,0.85,housenumber,25 Route de Betheny 51450 Bétheny,51055_0080_00025,G,25 ROUTE DE BETHENY,
303689657,00011,30368965700011,O,,,,,,true,1,,3,,RUE,DE LA POTIERE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,4.053829,49.277464,0.95,housenumber,3 Rue de la Potière 51450 Bétheny,51055_1000_00003,G,3 RUE DE LA POTIERE,
303837165,00016,30383716500016,O,,,,,2006-11-25T09:16:37,true,1,,15,,ALL,MARCEAU BUARD,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.1A,NAF1993,N,4.061221,49.283949,0.86,housenumber,15 Allée Marceau Buard 51450 Bétheny,51055_0800_00015,G,15 ALLEE MARCEAU BUARD,
303877948,00032,30387794800032,O,1992-05-25,,,,,false,3,,19,,RUE,DE COURCY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1K,NAF1993,N,4.056949,49.286594,0.95,housenumber,19 Rue de Courcy 51450 Bétheny,51055_0320_00019,G,19 RUE DE COURCY,
303986269,00049,30398626900049,O,2010-10-01,,,,2021-02-23T10:36:40,true,1,,14,,RUE,ELSA TRIOLET,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.73A,NAFRev2,N,4.059192,49.292904,0.95,housenumber,14 Rue Elsa Triolet 51450 Bétheny,51055_0422_00014,G,14 RUE ELSA TRIOLET,
304103195,00034,30410319500034,O,1991-07-01,11,2018,,2021-02-24T09:20:46,true,5,,138,,RUE,LEON FAUCHER,51450,BETHENY,,BP 65,51055,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,AJC PRODUCTION - AJC DISTRIBUTION - AJC PROMOTION - AJC CREATION - AJC SERVICE - ARMAND DE BRIGNAC,46.34Z,NAFRev2,O,4.042041,49.271958,0.95,housenumber,138 Rue Leon Faucher 51450 Bétheny,51055_0700_00138,G,138 RUE LEON FAUCHER,
304208465,00019,30420846500019,O,1900-01-01,NN,,,2008-11-07T00:19:49,false,4,,39,,RTE,DE BETHENY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2002-08-16,F,UNIVERSEL SERVICE,,,,52.7H,NAF1993,N,4.050296,49.271334,0.85,housenumber,39 Route de Betheny 51450 Bétheny,51055_0080_00039,G,39 ROUTE DE BETHENY,
304208465,00027,30420846500027,O,1978-03-01,,,,2009-03-13T09:38:10,true,4,,16,,PL,DES FLEURS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,85.53Z,NAFRev2,N,4.057139,49.284913,0.84,housenumber,16 Place des Fleurs 51450 Bétheny,51055_0490_00016,G,16 PLACE DES FLEURS,
304243835,00010,30424383500010,O,,,,,,true,1,,,,,VOIE ROMAINE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.053482,49.275706,0.95,street,Voie Romaine 51450 Bétheny,51055_1140,G,VOIE ROMAINE,
304397458,00254,30439745800254,O,1998-07-06,,,,,false,3,AEROPORT REIMS-CHAMPAGNE,,,,L AERODROME,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
304417983,00018,30441798300018,O,1900-01-01,NN,,,2009-06-27T03:41:15,true,4,,6,,RUE,PASTEUR,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1E,NAFRev1,O,4.048237,49.269723,0.95,housenumber,6 Rue Pasteur 51450 Bétheny,51055_0965_00006,G,6 RUE PASTEUR,
304419120,00023,30441912000023,O,1998-08-01,NN,,,,true,3,,27,,RUE,ROBERT,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.2C,NAF1993,N,4.058566,49.283508,0.95,housenumber,27 Rue Robert 51450 Bétheny,51055_1100_00027,G,27 RUE ROBERT,
304480353,00024,30448035300024,O,1992-03-20,NN,,,2006-11-25T09:17:31,true,3,,,,RUE,FERDINAND HAMELIN,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,74.1J,NAFRev1,N,4.045356,49.272163,0.95,street,Rue Ferdinand Hamelin 51450 Bétheny,51055_0483,G,RUE FERDINAND HAMELIN,
304497852,01909,30449785201909,O,1997-02-01,NN,,,2007-05-19T08:36:01,false,4,,25,,RUE,FERDINAND HAMELIN,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.6Z,NAFRev1,O,4.044033,49.271338,0.95,housenumber,25 Rue Ferdinand Hamelin 51450 Bétheny,51055_0483_00025,G,25 RUE FERDINAND HAMELIN,
304572589,00014,30457258900014,O,1974-01-01,NN,,,2008-11-07T00:20:12,false,4,,4,,PL,DES FLEURS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,O,4.057456,49.284579,0.83,housenumber,4 Place des Fleurs 51450 Bétheny,51055_0490_00004,G,4 PLACE DES FLEURS,
304572639,00017,30457263900017,O,1974-01-01,02,2018,4520AA,2020-11-01T20:07:40,true,5,,53,,RTE,DE REIMS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.32Z,NAFRev2,O,4.052939,49.277081,0.83,housenumber,53 Route de Reims 51450 Bétheny,51055_1040_00053,G,53 ROUTE DE REIMS,
304649973,00035,30464997300035,O,1989-12-14,NN,,,2006-11-25T09:17:44,false,3,,5,,RUE,CURIE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,85.1G,NAFRev1,N,4.047341,49.270512,0.95,housenumber,5 Rue Curie 51450 Bétheny,51055_0340_00005,G,5 RUE CURIE,
304649973,00043,30464997300043,O,2006-05-02,,,,2009-06-30T03:42:46,true,3,,2,,RUE,LEONOR FINI,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90D,NAFRev2,N,4.050768,49.272682,0.95,housenumber,2 Rue Léonor Fini 51450 Bétheny,51055_0710_00002,G,2 RUE LEONOR FINI,
304821713,00043,30482171300043,O,1990-10-09,NN,,,2008-11-07T00:20:28,true,4,,17,,RUE,DE LA GARE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8N,NAFRev1,N,4.061505,49.285918,0.95,housenumber,17 Rue de la Gare 51450 Bétheny,51055_0540_00017,G,17 RUE DE LA GARE,
304927072,00013,30492707200013,O,1900-01-01,NN,,,,false,4,,7,,RUE,NEUVE,51450,BETHENY,,BP 3,51055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,4.056618,49.28552,0.95,housenumber,7 Rue Neuve 51450 Bétheny,51055_0920_00007,G,7 RUE NEUVE,
304927072,00047,30492707200047,O,1991-07-30,31,2018,,2020-12-06T20:09:07,true,4,Z I,,,,BUISSON SARAZIN REMEMBRE,51450,BETHENY,,BP 3,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
304927072,00054,30492707200054,O,1991-12-31,11,2018,,2020-08-25T10:23:00,false,4,,,,CHE,DES PENDANTS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.058311,49.278664,0.84,street,Chemin des Pendants 51450 Bétheny,51055_0985,G,CHEMIN DES PENDANTS,
304951247,00093,30495124700093,O,1999-01-01,,,,,false,3,,25,,RUE,FERDINAND HAMELIN,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,4.044033,49.271338,0.95,housenumber,25 Rue Ferdinand Hamelin 51450 Bétheny,51055_0483_00025,G,25 RUE FERDINAND HAMELIN,
305040115,00027,30504011500027,O,,NN,,,,true,1,,168,,RUE,DU CHALET,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.049145,49.268755,0.95,housenumber,168 Rue du Chalet 51450 Bétheny,51055_0160_00168,G,168 RUE DU CHALET,
305041865,00026,30504186500026,O,,NN,,,,true,1,,1,,RUE,DE REIMS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1981-06-03,F,,,,,55.72,NAP,N,4.058418,49.285482,0.95,housenumber,1 Rue de Reims 51450 Bétheny,51055_1060_00001,G,1 RUE DE REIMS,
305319121,00045,30531912100045,O,2004-09-17,NN,,,2015-05-14T04:14:39,false,7,ZAC LES NAUX,,,RUE,ROL TANGUY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2013-09-30,F,IRSUTTI - GPDIS NORD CHAMPAGNE,,,,46.43Z,NAFRev2,O,4.030387,49.288558,0.88,street,Rue Henri Rol Tanguy 51450 Bétheny,51055_1122,G,RUE HENRI ROL TANGUY,
305319121,00052,30531912100052,O,2010-02-01,NN,,,2015-05-14T04:14:39,false,3,ZA LES NAUX,,,RUE,ROL TANGUY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2013-09-30,F,PIX'HALL COLLECTIVITES,,,,46.52Z,NAFRev2,O,4.030387,49.288558,0.88,street,Rue Henri Rol Tanguy 51450 Bétheny,51055_1122,G,RUE HENRI ROL TANGUY,
305376220,00011,30537622000011,O,1976-01-01,NN,,,,false,4,,49,,RTE,DE REIMS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,51.4R,NAF1993,O,4.052899,49.277572,0.83,housenumber,49 Route de Reims 51450 Bétheny,51055_1040_00049,G,49 ROUTE DE REIMS,
305376857,00366,30537685700366,O,1987-10-15,,,,,false,4,,,,,L AERODROME,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
305816472,00016,30581647200016,O,1900-01-01,NN,,,,true,3,,2,,RUE,PASTEUR,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.048237,49.269722,0.95,housenumber,2 Rue Pasteur 51450 Bétheny,51055_0965_00002,G,2 RUE PASTEUR,
305875361,00027,30587536100027,O,2001-07-01,11,2018,,2020-08-25T10:23:20,true,3,,138,,RUE,LEON FAUCHER,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,4.042041,49.271958,0.95,housenumber,138 Rue Leon Faucher 51450 Bétheny,51055_0700_00138,G,138 RUE LEON FAUCHER,
305973562,00021,30597356200021,O,1985-10-01,NN,,,2008-11-07T00:21:44,true,4,,2,,RUE,DU COMMERCE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,O,4.058726,49.285855,0.95,housenumber,2 Rue du Commerce 51450 Bétheny,51055_0280_00002,G,2 RUE DU COMMERCE,
306111568,00052,30611156800052,O,2013-06-15,,,,2014-01-03T08:24:02,true,2,,6,,RUE,ROBERT SURCOUF,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,4.0469,49.271968,0.95,housenumber,6 Rue Robert Surcouf 51450 Bétheny,51055_1110_00006,G,6 RUE ROBERT SURCOUF,
306432436,00013,30643243600013,O,,NN,,,,true,1,,14,,ALL,DES TULIPES,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.054057,49.283476,0.85,housenumber,14 Allée des Tulipes 51450 Bétheny,51055_1320_00014,G,14 ALLEE DES TULIPES,
306484296,00034,30648429600034,O,1984-05-01,NN,,,2013-04-17T03:35:41,true,5,,17,,RTE,DE BETHENY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,4.048568,49.269637,0.85,housenumber,17 Route de Betheny 51450 Bétheny,51055_0080_00017,G,17 ROUTE DE BETHENY,
306486192,00033,30648619200033,O,1989-04-01,NN,,,2010-04-18T03:29:29,false,5,,33,,RTE,DE REIMS,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,O,4.053414,49.280889,0.83,housenumber,33 Route de Reims 51450 Bétheny,51055_1040_00033,G,33 ROUTE DE REIMS,
306486192,00066,30648619200066,O,2009-01-01,21,2018,,2021-02-23T10:37:28,true,2,,,,CHE,DE CERNAY,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.12A,NAFRev2,O,4.075708,49.278973,0.81,street,Chemin de Cernay 51450 Bétheny,51055_ckxoig,G,CHEMIN DE CERNAY,
306493917,00018,30649391700018,O,,,,,,true,1,,,,RUE,NEUVE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.057051,49.285173,0.95,street,Rue Neuve 51450 Bétheny,51055_0920,G,RUE NEUVE,
306493941,00018,30649394100018,O,,,,,,true,1,,,,RUE,NEUVE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.057051,49.285173,0.95,street,Rue Neuve 51450 Bétheny,51055_0920,G,RUE NEUVE,
306909870,00017,30690987000017,O,,,,,,true,1,,,,,VOIE ROMAINE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.053482,49.275706,0.95,street,Voie Romaine 51450 Bétheny,51055_1140,G,VOIE ROMAINE,
307711416,00015,30771141600015,O,1900-01-01,NN,,,,true,3,,6,,RTE,DE LA NEUVILLETTE,51450,BETHENY,,,51055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,N,4.053343,49.287245,0.87,housenumber,6 Route de la Neuvillette 51450 Bétheny,51055_0940_00006,G,6 ROUTE DE LA NEUVILLETTE,