siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700717,00014,21570071700014,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,8,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.021599,48.801647,0.94,housenumber,8 Rue des Tonneliers 57930 Bettborn,57071_0200_00008,G,8 RUE DES TONNELIERS,
215700717,00022,21570071700022,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,3,,32,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.020669,48.801512,0.95,housenumber,32 Grand Rue 57930 Bettborn,57071_0070_00032,G,32 GRAND RUE,
215700717,00030,21570071700030,O,2000-01-01,NN,,,2014-06-25T09:24:43,false,4,MAIRIE,8,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.021599,48.801647,0.94,housenumber,8 Rue des Tonneliers 57930 Bettborn,57071_0200_00008,G,8 RUE DES TONNELIERS,
265702761,00015,26570276100015,O,,,,,,true,1,,,,,,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
265702787,00010,26570278700010,O,1983-09-14,NN,,,2010-06-26T03:12:23,true,3,MAIRIE,8,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.021599,48.801647,0.94,housenumber,8 Rue des Tonneliers 57930 Bettborn,57071_0200_00008,G,8 RUE DES TONNELIERS,
295703433,00017,29570343300017,O,1986-05-29,NN,,,2017-12-01T09:08:26,true,4,MAIRIE,8,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,42.99Z,NAFRev2,N,7.021599,48.801647,0.94,housenumber,8 Rue des Tonneliers 57930 Bettborn,57071_0200_00008,G,8 RUE DES TONNELIERS,
315011213,00016,31501121300016,O,1979-01-01,NN,,,2020-08-25T10:26:19,true,5,,3,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,O,7.020837,48.800561,0.94,housenumber,3 Rue du Lavoir 57930 Bettborn,57071_0120_00003,G,3 RUE DU LAVOIR,
318245180,00027,31824518000027,O,,NN,,,,true,1,,1,,IMP,DES LILAS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,64.43,NAP,N,7.019878,48.800776,0.82,housenumber,1 Impasse des Lilas 57930 Bettborn,57071_0125_00001,G,1 IMPASSE DES LILAS,
319210860,00031,31921086000031,O,1996-07-22,NN,,,,false,4,,27,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,51.1R,NAF1993,N,7.02492,48.802465,0.95,housenumber,27 Rue de Hellering 57930 Bettborn,57071_0080_00027,G,27 RUE DE HELLERING,
321493116,00016,32149311600016,O,,,,,,true,1,,80,,RUE,PRINCIPALE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.73,NAP,N,,,0,,,,,,
329380711,00013,32938071100013,O,,NN,,,,true,1,,21,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,17.19,NAP,N,7.023698,48.802235,0.95,housenumber,21 Rue de Hellering 57930 Bettborn,57071_0080_00021,G,21 RUE DE HELLERING,
331315390,00012,33131539000012,O,1983-06-01,NN,,,,true,1,,4,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,93.0N,NAF1993,N,7.020282,48.800483,0.94,housenumber,4 Rue du Lavoir 57930 Bettborn,57071_0120_00004,G,4 RUE DU LAVOIR,
337516405,00012,33751640500012,O,,NN,,,,true,1,,10,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.021611,48.801781,0.94,housenumber,10 Rue des Tonneliers 57930 Bettborn,57071_0200_00010,G,10 RUE DES TONNELIERS,
338171374,00014,33817137400014,O,,NN,,,,true,1,,4,,RUE,DE LA COTE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,49.01,NAP,N,7.023075,48.801344,0.94,housenumber,4 Rue de la Cote 57930 Bettborn,57071_0035_00004,G,4 RUE DE LA COTE,
339597775,00024,33959777500024,O,2010-01-11,,,,2012-11-09T00:33:48,true,2,,60,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,47.89Z,NAFRev2,N,7.016903,48.80407,0.95,housenumber,60 Grand Rue 57930 Bettborn,57071_0070_00060,G,60 GRAND RUE,
340451822,00019,34045182200019,O,,NN,,,,true,1,,60,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,51.01,NAP,N,7.016903,48.80407,0.95,housenumber,60 Grand Rue 57930 Bettborn,57071_0070_00060,G,60 GRAND RUE,
343475315,00028,34347531500028,O,2021-01-04,,,,2021-02-23T10:58:43,true,1,,10,,RUE,HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,86.21Z,NAFRev2,N,7.023726,48.802174,0.94,housenumber,10 Rue de Hellering 57930 Bettborn,57071_0080_00010,G,10 RUE DE HELLERING,
343754594,00012,34375459400012,O,1988-02-01,,,,2011-04-28T00:36:28,false,3,,4,,RUE,PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,7.026286,48.799884,0.89,housenumber,4 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00004,G,4 RUE DE LA PIERRE BLANCHE,
344608294,00015,34460829400015,O,1988-04-15,NN,,,2008-11-08T00:19:45,false,4,,26,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,O,7.021775,48.800593,0.95,housenumber,26 Grand Rue 57930 Bettborn,57071_0070_00026,G,26 GRAND RUE,
347570152,00012,34757015200012,O,1988-08-01,NN,,,,true,1,,42,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,7.0198,48.80213,0.95,housenumber,42 Grand Rue 57930 Bettborn,57071_0070_00042,G,42 GRAND RUE,
349738492,00025,34973849200025,O,2021-02-01,,,,2021-03-24T08:51:58,true,1,,10,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90D,NAFRev2,N,7.023726,48.802174,0.95,housenumber,10 Rue de Hellering 57930 Bettborn,57071_0080_00010,G,10 RUE DE HELLERING,
365800622,00018,36580062200018,O,1965-01-01,NN,,,2020-08-25T10:14:28,true,5,,10,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,49.41A,NAFRev2,N,7.023726,48.802174,0.95,housenumber,10 Rue de Hellering 57930 Bettborn,57071_0080_00010,G,10 RUE DE HELLERING,
379917750,00026,37991775000026,O,1992-09-01,NN,,,2010-04-18T05:44:22,true,5,,5,,RUE,DE LA PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,73.11Z,NAFRev2,O,7.025999,48.799887,0.95,housenumber,5 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00005,G,5 RUE DE LA PIERRE BLANCHE,
380213561,00018,38021356100018,O,,NN,,,,true,1,,9,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,7.019833,48.799758,0.94,housenumber,9 Rue du Lavoir 57930 Bettborn,57071_0120_00009,G,9 RUE DU LAVOIR,
385086681,00017,38508668100017,O,,NN,,,,true,1,,3,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,7.020837,48.800561,0.94,housenumber,3 Rue du Lavoir 57930 Bettborn,57071_0120_00003,G,3 RUE DU LAVOIR,
385376736,00018,38537673600018,O,1990-12-11,NN,,,,true,1,,24,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6G,NAF1993,N,7.02201,48.800537,0.95,housenumber,24 Grand Rue 57930 Bettborn,57071_0070_00024,G,24 GRAND RUE,
387735053,00010,38773505300010,O,,NN,,,,true,1,,9,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,7.019833,48.799758,0.94,housenumber,9 Rue du Lavoir 57930 Bettborn,57071_0120_00009,G,9 RUE DU LAVOIR,
388345555,00055,38834555500055,O,2010-03-01,,,,2013-01-14T10:00:02,false,3,,6,,RUE,DE LA COTE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2013-01-10,F,A. E. GUY MILON,,,,46.19B,NAFRev2,N,7.023529,48.802125,0.94,housenumber,6 Rue de la Cote 57930 Bettborn,57071_0035_00006,G,6 RUE DE LA COTE,
391003480,00012,39100348000012,O,1993-05-03,,,,2011-04-28T00:55:25,false,3,,1,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,72.5Z,NAF1993,N,7.024112,48.799609,0.95,housenumber,1 Grand Rue 57930 Bettborn,57071_0070_00001,G,1 GRAND RUE,
391502853,00016,39150285300016,O,1993-06-07,NN,,,,false,4,,29,,RTE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.2A,NAF1993,N,7.025228,48.80263,0.81,housenumber,29 Rue de Hellering 57930 Bettborn,57071_0080_00029,G,29 RUE DE HELLERING,
393391057,00014,39339105700014,O,1994-01-03,NN,,,2020-06-22T19:32:50,false,6,,15,,RUE,DE LA PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.3F,NAFRev1,O,7.025912,48.801053,0.95,housenumber,15 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00015,G,15 RUE DE LA PIERRE BLANCHE,
398145896,00013,39814589600013,O,1994-05-01,NN,,,2015-05-14T06:45:35,true,4,,9,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,7.019833,48.799758,0.94,housenumber,9 Rue du Lavoir 57930 Bettborn,57071_0120_00009,G,9 RUE DU LAVOIR,
410328553,00012,41032855300012,O,1996-11-02,NN,,,2008-01-04T21:41:34,true,3,,16,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.025917,48.802852,0.95,housenumber,16 Rue de Hellering 57930 Bettborn,57071_0080_00016,G,16 RUE DE HELLERING,
415221795,00016,41522179500016,O,1997-12-16,NN,,,2010-01-18T08:09:20,true,4,,54,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.018618,48.802498,0.95,housenumber,54 Grand Rue 57930 Bettborn,57071_0070_00054,G,54 GRAND RUE,
415221852,00015,41522185200015,O,1997-12-16,NN,,,2012-10-30T05:05:31,true,3,,54,,,GRANDE RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.018618,48.802498,0.76,housenumber,54 Grand Rue 57930 Bettborn,57071_0070_00054,G,54 GRAND RUE,
417594744,00019,41759474400019,O,1998-01-21,NN,,,2008-01-04T23:07:21,true,3,,,,,ROUTE DE HEILLECOURT,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.023698,48.802235,0.32,street,Rue de Hellering 57930 Bettborn,57071_0080,G,RUE DE HELLERING,
420984882,00019,42098488200019,O,1998-11-03,NN,,4399CZ,2015-03-17T00:54:48,true,3,,3,,CHE,DES HIRONDELLES,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.027435,48.79769,0.85,housenumber,3 Chemin des Hirondelles 57930 Bettborn,57071_0085_00003,G,3 CHEMIN DES HIRONDELLES,
421038662,00035,42103866200035,O,2007-09-01,,,,2010-07-30T08:22:40,true,3,,4,,RUE,DE LA PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,85.59B,NAFRev2,N,7.026286,48.799884,0.95,housenumber,4 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00004,G,4 RUE DE LA PIERRE BLANCHE,
430631945,00010,43063194500010,O,1981-01-01,NN,,,2008-01-05T01:55:00,true,3,,4,,PL,SAINT REMI,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.020363,48.801139,0.82,housenumber,4 Place Saint Remi 57930 Bettborn,57071_0190_00004,G,4 PLACE SAINT REMI,
434243424,00018,43424342400018,O,2001-01-17,NN,,,2008-01-04T19:23:33,true,3,,3,,RUE,DES VIOLETTES,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.026722,48.800376,0.94,housenumber,3 Rue des Violettes 57930 Bettborn,57071_0220_00003,G,3 RUE DES VIOLETTES,
434596698,00010,43459669800010,O,2001-03-01,03,2020,0811ZA,2022-08-29T09:12:48,true,6,,,,RTE,DE FENETRANGE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,08.12Z,NAFRev2,O,7.0177865,48.846074,0.79,poi.place_of_worship,Chapelle de la Vierge (Lieu de culte) Fénétrange,https://osm.org/way/231930817,G,,
478871783,00013,47887178300013,O,2004-08-01,NN,,,2008-01-05T03:51:10,true,3,,6,,CHE,DES JARDINS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.023235,48.799143,0.84,housenumber,6 Chemin des Jardins 57930 Bettborn,57071_0100_00006,G,6 CHEMIN DES JARDINS,
479051781,00025,47905178100025,O,2010-03-30,,,,2017-03-06T09:17:56,false,2,,15,,RUE,DE LA PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,90.03A,NAFRev2,N,7.025912,48.801053,0.95,housenumber,15 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00015,G,15 RUE DE LA PIERRE BLANCHE,
494621394,00019,49462139400019,O,2007-03-01,,,,2017-04-28T08:41:21,false,3,,13,,GR,GRANDE RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,46.19B,NAFRev2,N,7.022179,48.800288,0.61,housenumber,13 Grand Rue 57930 Bettborn,57071_0070_00013,G,13 GRAND RUE,
494621394,00035,49462139400035,O,2017-04-18,01,2019,,2021-10-27T08:34:20,true,3,,4,,RUE,DES JONQUILLES,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,46.19B,NAFRev2,N,7.027652,48.80172,0.94,housenumber,4 Rue des Jonquilles 57930 Bettborn,57071_0105_00004,G,4 RUE DES JONQUILLES,
510928930,00013,51092893000013,O,2009-03-15,,,,2011-02-25T15:07:31,false,2,,6,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,7.019943,48.800218,0.94,housenumber,6 Rue du Lavoir 57930 Bettborn,57071_0120_00006,G,6 RUE DU LAVOIR,
510929060,00018,51092906000018,O,2009-03-15,,,,2013-05-23T08:28:24,false,2,,6,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,7.019943,48.800218,0.94,housenumber,6 Rue du Lavoir 57930 Bettborn,57071_0120_00006,G,6 RUE DU LAVOIR,
510929193,00017,51092919300017,O,2009-03-15,,,,2009-10-29T05:29:18,true,2,,6,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,7.019943,48.800218,0.94,housenumber,6 Rue du Lavoir 57930 Bettborn,57071_0120_00006,G,6 RUE DU LAVOIR,
512258146,00012,51225814600012,O,2009-05-11,,,,2012-11-10T00:50:21,true,2,,27,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02B,NAFRev2,N,7.02492,48.802465,0.95,housenumber,27 Rue de Hellering 57930 Bettborn,57071_0080_00027,G,27 RUE DE HELLERING,
514608652,00012,51460865200012,O,2009-10-01,,,,2012-11-10T01:13:34,true,2,,3,,IMP,DES LILAS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,90.03B,NAFRev2,N,7.020357,48.800636,0.82,housenumber,3 Impasse des Lilas 57930 Bettborn,57071_0125_00003,G,3 IMPASSE DES LILAS,
518158530,00015,51815853000015,O,2009-11-04,,,,2022-08-06T12:18:25,true,1,,9,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,35.11Z,NAFRev2,N,7.019833,48.799758,0.94,housenumber,9 Rue du Lavoir 57930 Bettborn,57071_0120_00009,G,9 RUE DU LAVOIR,
522204163,00045,52220416300045,O,2021-04-23,,,4520AC,2022-08-03T09:38:32,true,1,,4,,RUE,DE LA SARRE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,45.20A,NAFRev2,O,7.025667,48.79752,0.93,housenumber,4 Rue de la Sarre 57930 Bettborn,57071_0192_00004,G,4 RUE DE LA SARRE,
524411519,00019,52441151900019,O,2010-08-01,,,,2010-08-20T05:14:04,true,1,,12,,RUE,DE LA PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,7.026953,48.802025,0.95,housenumber,12 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00012,G,12 RUE DE LA PIERRE BLANCHE,
533295028,00021,53329502800021,O,2021-02-01,,,,2021-03-24T08:52:00,true,1,,10,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90D,NAFRev2,N,7.023726,48.802174,0.95,housenumber,10 Rue de Hellering 57930 Bettborn,57071_0080_00010,G,10 RUE DE HELLERING,
535343636,00010,53534363600010,O,2011-10-17,,,4399CZ,2016-05-27T10:03:16,false,2,,34,,,GRAND'RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,7.020594,48.801714,0.95,housenumber,34 Grand Rue 57930 Bettborn,57071_0070_00034,G,34 GRAND RUE,
749887204,00016,74988720400016,O,2012-02-15,,,,2020-06-23T04:05:26,false,2,,5,,RUE,DE LA PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,7.025999,48.799887,0.95,housenumber,5 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00005,G,5 RUE DE LA PIERRE BLANCHE,
750292096,00013,75029209600013,O,2012-03-14,,,4334ZC,2022-03-25T20:00:49,true,2,,5,,RUE,DES MEROVINGIENS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,43.34Z,NAFRev2,N,7.024866,48.798695,0.94,housenumber,5 Rue des Merovingiens 57930 Bettborn,57071_0132_00005,G,5 RUE DES MEROVINGIENS,
750567117,00023,75056711700023,O,2019-08-01,,,9602BB,2021-11-04T19:34:25,true,2,1ER ETAGE  APPARTEMENT 102,15,,,GRAND'RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,L'IMBE'CILS,96.02B,NAFRev2,N,7.02187,48.800393,0.95,housenumber,15 Grand Rue 57930 Bettborn,57071_0070_00015,G,15 GRAND RUE,
751201732,00011,75120173200011,O,2012-04-01,,,,2014-02-12T19:34:38,true,2,,6,,GR,GRANDE RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2013-09-16,F,B.D.I,,,BISVAL DIAGNOSTICS IMMOBILIERS,71.20B,NAFRev2,N,7.023465,48.800123,0.59,housenumber,6 Grand Rue 57930 Bettborn,57071_0070_00006,G,6 GRAND RUE,
751518531,00015,75151853100015,O,2012-05-15,,,,2013-02-08T11:43:26,true,3,,14,,RUE,DE LA PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,45.11Z,NAFRev2,N,7.026842,48.802204,0.95,housenumber,14 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00014,G,14 RUE DE LA PIERRE BLANCHE,
753151596,00032,75315159600032,O,2021-02-01,,,,2021-11-30T08:13:22,false,2,,10,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,7.023726,48.802174,0.95,housenumber,10 Rue de Hellering 57930 Bettborn,57071_0080_00010,G,10 RUE DE HELLERING,
779941756,00016,77994175600016,O,,,,,,true,1,,6,,RUE,PRINCIPALE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,7.027341,48.800089,0.31,housenumber,6 Rue des Primeveres 57930 Bettborn,57071_0165_00006,G,6 RUE DES PRIMEVERES,
779941764,00010,77994176400010,O,,,,,,true,1,,,,,,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
779941780,00016,77994178000016,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.4B,NAF1993,N,7.026605,48.803288,0.36,housenumber,37 Rue de Hellering 57930 Bettborn,57071_0080_00037,G,37 RUE DE HELLERING,
779941798,00018,77994179800018,O,,,,,,true,1,,8,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.021599,48.801647,0.94,housenumber,8 Rue des Tonneliers 57930 Bettborn,57071_0200_00008,G,8 RUE DES TONNELIERS,
780027538,00039,78002753800039,O,1990-01-01,,,,,false,3,,8,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,65.1D,NAF1993,N,7.021599,48.801647,0.94,housenumber,8 Rue des Tonneliers 57930 Bettborn,57071_0200_00008,G,8 RUE DES TONNELIERS,
789611050,00020,78961105000020,O,2018-03-31,,,,2021-02-23T16:15:19,true,1,,17,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,7.023235,48.802135,0.95,housenumber,17 Rue de Hellering 57930 Bettborn,57071_0080_00017,G,17 RUE DE HELLERING,
789678497,00015,78967849700015,O,2012-11-01,NN,,,2017-05-04T09:00:42,true,2,,7,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,01.41Z,NAFRev2,N,7.020459,48.800634,0.94,housenumber,7 Rue du Lavoir 57930 Bettborn,57071_0120_00007,G,7 RUE DU LAVOIR,
792266157,00017,79226615700017,O,2013-02-01,00,2020,,2022-08-29T09:49:59,true,2,,9,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,7.019833,48.799758,0.94,housenumber,9 Rue du Lavoir 57930 Bettborn,57071_0120_00009,G,9 RUE DU LAVOIR,
793522939,00024,79352293900024,O,2018-04-29,,,,2021-02-23T16:21:56,true,1,,6,,RUE,DES JONQUILLES,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2018-04-29,A,,,,,96.09Z,NAFRev2,N,7.027874,48.801752,0.94,housenumber,6 Rue des Jonquilles 57930 Bettborn,57071_0105_00006,G,6 RUE DES JONQUILLES,
794700120,00015,79470012000015,O,2013-09-01,,,,2015-06-03T04:51:48,true,2,,23,,RUE,DE LA PIERRE BLANCHE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,INSTITUT DELICE DES SENS,96.02B,NAFRev2,N,7.027055,48.801426,0.95,housenumber,23 Rue de la Pierre Blanche 57930 Bettborn,57071_0160_00023,G,23 RUE DE LA PIERRE BLANCHE,
798844932,00011,79884493200011,O,2013-09-09,,,,2013-12-02T15:24:34,true,1,,3,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,94.99Z,NAFRev2,N,7.021428,48.801401,0.94,housenumber,3 Rue des Tonneliers 57930 Bettborn,57071_0200_00003,G,3 RUE DES TONNELIERS,
800238768,00025,80023876800025,O,2014-03-11,,,9602BB,2015-10-13T04:34:46,true,2,,15,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,GRAIN DE BEAUTE,96.02B,NAFRev2,N,7.02187,48.800393,0.95,housenumber,15 Grand Rue 57930 Bettborn,57071_0070_00015,G,15 GRAND RUE,
813857851,00014,81385785100014,O,2015-08-11,,,,2019-04-16T08:34:15,true,2,,7,,CHE,DES JARDINS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,47.99A,NAFRev2,N,7.023029,48.798992,0.84,housenumber,7 Chemin des Jardins 57930 Bettborn,57071_0100_00007,G,7 CHEMIN DES JARDINS,
814615530,00015,81461553000015,O,2015-11-16,01,2020,4321AB,2022-08-29T10:07:26,true,2,,10,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,BEC'ELEC,43.21A,NAFRev2,O,7.021611,48.801781,0.94,housenumber,10 Rue des Tonneliers 57930 Bettborn,57071_0200_00010,G,10 RUE DES TONNELIERS,
820283208,00024,82028320800024,O,2020-10-05,01,2020,,2022-08-30T03:52:40,false,3,,2,,RUE,DU LAVOIR,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2022-03-14,F,BOULANGERIE PATISSERIE STINUS,,,BOULANGERIE PATISSERIE STINUS,47.24Z,NAFRev2,O,7.019943,48.800218,0.84,street,Rue du Lavoir 57930 Bettborn,57071_0120,G,RUE DU LAVOIR,
821837424,00018,82183742400018,O,2016-03-01,,,,2016-08-02T09:13:52,true,1,,3,,RUE,DES TONNELIERS,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.29Z,NAFRev2,N,7.021428,48.801401,0.94,housenumber,3 Rue des Tonneliers 57930 Bettborn,57071_0200_00003,G,3 RUE DES TONNELIERS,
822878765,00038,82287876500038,O,2021-02-01,,,,2021-04-27T08:55:40,true,1,,10,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90D,NAFRev2,N,7.023726,48.802174,0.95,housenumber,10 Rue de Hellering 57930 Bettborn,57071_0080_00010,G,10 RUE DE HELLERING,
823811070,00023,82381107000023,O,2020-04-01,,,,2021-02-23T17:44:07,true,1,,60,,GR,RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,56.21Z,NAFRev2,N,7.016903,48.80407,0.76,housenumber,60 Grand Rue 57930 Bettborn,57071_0070_00060,G,60 GRAND RUE,
824063663,00028,82406366300028,O,2021-04-23,,,,2021-06-01T15:12:31,true,1,,4,,RUE,DE LA SARRE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,64.20Z,NAFRev2,N,7.025667,48.79752,0.93,housenumber,4 Rue de la Sarre 57930 Bettborn,57071_0192_00004,G,4 RUE DE LA SARRE,
838709079,00027,83870907900027,O,2019-05-22,,,,2021-02-23T17:57:47,false,1,,15,,,GRAND RUE,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,46.19B,NAFRev2,N,7.02187,48.800393,0.95,housenumber,15 Grand Rue 57930 Bettborn,57071_0070_00015,G,15 GRAND RUE,
840412779,00034,84041277900034,O,2021-07-21,,,,2021-09-04T12:12:15,true,1,MAISON MEDICALE LA SOURCE,10,,RUE,DE HELLERING,57930,BETTBORN,,,57071,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,86.90D,NAFRev2,N,7.023726,48.802174,0.95,housenumber,10 Rue de Hellering 57930 Bettborn,57071_0080_00010,G,10 RUE DE HELLERING,