id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067702,2021-05-27,000001,Vente,2500,,,LE GASCOUX,B070,63340,63242,Moriat,63,,,63242000ZJ0042,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.255869,45.40802
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,5,,RUE DES LILAS,0150,63340,63242,Moriat,63,,,632420000G0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.261782,45.405382
2021-1070158,2021-07-07,000001,Vente,148800,,,LES BAREYRES,B008,63340,63242,Moriat,63,,,63242000ZJ0094,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.263204,45.405858
2021-1071834,2021-08-04,000001,Vente,280250,,,CHEVALEYRE,B043,63340,63242,Moriat,63,,,632420000G1000,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.268223,45.406278
2021-1071834,2021-08-04,000001,Vente,280250,3,,RTE DE CHARBONNIER LA BARRAQUE,0045,63340,63242,Moriat,63,,,632420000G1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,3.268014,45.406005
2021-1071834,2021-08-04,000001,Vente,280250,3,,RTE DE CHARBONNIER LA BARRAQUE,0045,63340,63242,Moriat,63,,,632420000G1001,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1296,3.268014,45.406005
2021-1071834,2021-08-04,000001,Vente,280250,3,,RTE DE CHARBONNIER LA BARRAQUE,0045,63340,63242,Moriat,63,,,632420000G1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,3.268014,45.406005
2021-1071834,2021-08-04,000001,Vente,280250,,,CHEVALEYRE,B043,63340,63242,Moriat,63,,,632420000G1003,,,,,,,,,,,,,0,,,,,VE,vergers,,,944,3.267939,45.406309
2021-1072979,2021-09-21,000001,Vente,239550,5002,,LAS PAILLOT,B090,63340,63242,Moriat,63,,,63242000ZG0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1030,3.270665,45.394008
2021-1072979,2021-09-21,000001,Vente,239550,5002,,LAS PAILLOT,B090,63340,63242,Moriat,63,,,63242000ZG0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.270665,45.394008
2021-1072979,2021-09-21,000001,Vente,239550,,,LE PONTEL,B097,63340,63242,Moriat,63,,,63242000ZG0060,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.270288,45.394063
2021-1072979,2021-09-21,000001,Vente,239550,5002,,LAS PAILLOT,B090,63340,63242,Moriat,63,,,63242000ZG0061,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2984,3.270498,45.394401
2021-1072979,2021-09-21,000001,Vente,239550,,,LE PONTEL,B097,63340,63242,Moriat,63,,,63242000ZG0065,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.270233,45.394226
2021-1072979,2021-09-21,000001,Vente,239550,,,LE PONTEL,B097,63340,63242,Moriat,63,,,63242000ZG0066,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.270224,45.394182
2021-1072979,2021-09-21,000001,Vente,239550,,,LE PONTEL,B097,63340,63242,Moriat,63,,,63242000ZG0069,,,,,,,,,,,,,0,,,,,T,terres,,,672,3.269561,45.394062
2021-1074436,2021-09-28,000001,Vente,6816,,,FLASSADE,B064,63340,63242,Moriat,63,,,63242000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.239291,45.395697
2021-1074436,2021-09-28,000001,Vente,6816,,,FLASSADE,B064,63340,63242,Moriat,63,,,63242000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,11360,3.239291,45.395697
2021-1075632,2021-10-15,000003,Vente,31000,,,LA VIZADE,B145,63340,63242,Moriat,63,,,63242000ZJ0220,,,,,,,,,,,,,0,,,,,P,prés,,,42,3.263606,45.402734
2021-1076849,2021-11-16,000001,Vente,7000,5,,RUE DE LA REPUBLIQUE,0220,63340,63242,Moriat,63,,,632420000G0933,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,42,3.261016,45.404527
2021-1077621,2021-12-06,000001,Vente,32000,,,SUR LA COTE,B151,63340,63242,Moriat,63,,,63242000ZJ0099,,,,,,,,,,,,,0,,,,,P,prés,,,1620,3.264332,45.40399
2021-1081967,2021-01-05,000001,Vente,57000,3,,RUE DU FOUR A PAIN  SCOULAROUX,0100,63340,63242,Moriat,63,,,632420000F1543,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,349,3.243871,45.39764
2021-1082272,2021-03-17,000001,Vente,54410,2,,IMP DES PINSONS,0185,63340,63242,Moriat,63,,,632420000G0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.263301,45.404746
2021-1082272,2021-03-17,000001,Vente,54410,2,,IMP DES PINSONS,0185,63340,63242,Moriat,63,,,632420000G0962,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,242,3.263301,45.404746
2021-1082361,2021-03-18,000001,Vente,20000,3,,PL SAINT FIACRE,0235,63340,63242,Moriat,63,,,632420000G0417,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,55,3.260551,45.404809
2021-1082361,2021-03-18,000001,Vente,20000,,,MORIAT,B082,63340,63242,Moriat,63,,,632420000G1025,,,,,,,,,,,,,0,,,,,L,landes,,,19,3.260492,45.404832
