id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599256,2019-01-30,000001,Vente,470,,,LE BOURG,B015,38940,38347,Roybon,38,,,38347000AO0321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1568,5.242928,45.259876
2019-599433,2019-03-06,000001,Vente,177000,4051,,RTE DE LA FEYTA,0126,38940,38347,Roybon,38,,,38347000AK0022,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1455,5.220952,45.26783
2019-599433,2019-03-06,000001,Vente,177000,4051,,RTE DE LA FEYTA,0126,38940,38347,Roybon,38,,,38347000AK0022,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1455,5.220952,45.26783
2019-599433,2019-03-06,000001,Vente,177000,,,LES ADROITS EST,B001,38940,38347,Roybon,38,,,38347000AK0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5637,5.223067,45.267384
2019-599433,2019-03-06,000001,Vente,177000,,,LES ADROITS EST,B001,38940,38347,Roybon,38,,,38347000AK0155,,,,,,,,,,,,,0,,,,,P,prés,,,14877,5.221648,45.267764
2019-599433,2019-03-06,000001,Vente,177000,,,LES ADROITS EST,B001,38940,38347,Roybon,38,,,38347000AK0158,,,,,,,,,,,,,0,,,,,P,prés,,,7507,5.221018,45.267717
2019-599586,2019-03-19,000001,Vente,70000,110,,VOIE DU TRAM,0351,38940,38347,Roybon,38,,,38347000AK0197,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1284,5.230955,45.26092
2019-599643,2019-03-25,000002,Vente,103300,17,,PL DU TEMPLE,0405,38940,38347,Roybon,38,,,38347000AO0179,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,70,5.243375,45.259118
2019-599643,2019-03-25,000002,Vente,103300,17,,PL DU TEMPLE,0405,38940,38347,Roybon,38,,,38347000AO0179,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,70,5.243375,45.259118
2019-599643,2019-03-25,000002,Vente,103300,5406,,PL DU TEMPLE,0405,38940,38347,Roybon,38,,,38347000AO0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.243291,45.259146
2019-599723,2019-04-17,000001,Vente,5000,,,L AIGUE NOIRE HAUT,B008,38940,38347,Roybon,38,,,38347000BE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14310,5.241928,45.219412
2019-599723,2019-04-17,000001,Vente,5000,,,L AIGUE NOIRE HAUT,B008,38940,38347,Roybon,38,,,38347000BE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7155,5.241928,45.219412
2019-599723,2019-04-17,000001,Vente,5000,,,COMBE DU BOURDE,B028,38940,38347,Roybon,38,,,38347000BL0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,5.238674,45.217443
2019-599890,2019-05-16,000003,Vente,156000,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0256,,,,,,,,,,,,,0,,,,,P,prés,,,162,,
2019-599890,2019-05-16,000003,Vente,156000,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1204,,
2019-599890,2019-05-16,000003,Vente,156000,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,123,,
2019-599890,2019-05-16,000003,Vente,156000,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0262,,,,,,,,,,,,,0,,,,,P,prés,,,1395,5.246208,45.257998
2019-599890,2019-05-16,000003,Vente,156000,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0264,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8292,,
2019-599984,2019-06-07,000001,Vente,1433,,,SAINT ALBAN,B088,38940,38347,Roybon,38,,,383470000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4510,5.321241,45.263418
2019-600054,2019-06-14,000001,Vente,140000,191,,RTE DE MURINAIS,0265,38940,38347,Roybon,38,,,38347000AO0436,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1129,5.245858,45.25606
2019-600140,2019-07-03,000001,Vente,3215,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0031,,,,,,,,,,,,,0,,,,,P,prés,,,5048,5.250065,45.263251
2019-600140,2019-07-03,000001,Vente,3215,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0032,,,,,,,,,,,,,0,,,,,P,prés,,,3410,5.249792,45.262904
2019-600289,2019-07-23,000003,Echange,7000,6003,,GR GRANDE RUE,0370,38940,38347,Roybon,38,,,38347000AO0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,270,5.244033,45.257549
2019-600289,2019-07-23,000003,Echange,7000,6003,,GR GRANDE RUE,0370,38940,38347,Roybon,38,,,38347000AO0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,270,5.244033,45.257549
2019-600480,2019-08-28,000001,Vente,600,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0350,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.248128,45.262827
2019-600480,2019-08-28,000001,Vente,600,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0351,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.248138,45.26287
2019-600515,2019-08-28,000001,Vente,28000,31,,VEN DU PRESSOIR,0296,38940,38347,Roybon,38,,,38347000AO0055,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,88,5.245057,45.259342
2019-600516,2019-08-28,000001,Vente,500,,,MAPERRER,B054,38940,38347,Roybon,38,,,38347000BC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,5.250468,45.242894
2019-600516,2019-08-28,000001,Vente,500,,,MAPERRER,B054,38940,38347,Roybon,38,,,38347000BC0068,,,,,,,,,,,,,0,,,,,P,prés,,,3110,5.250964,45.242442
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2505,5.221227,45.251485
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,31030,5.222258,45.25144
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0003,,,,,,,,,,,,,0,,,,,P,prés,,,42825,5.224277,45.251445
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3155,5.222337,45.252745
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14930,5.225239,45.252804
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14705,5.22582,45.250185
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,4308,5.227616,45.249749
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,4307,5.227616,45.249749
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0008,,,,,,,,,,,,,0,,,,,P,prés,,,9610,5.228067,45.251046
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0008,,,,,,,,,,,,,0,,,,,P,prés,,,19220,5.228067,45.251046
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0009,,,,,,,,,,,,,0,,,,,P,prés,,,13676,5.226615,45.253053
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0009,,,,,,,,,,,,,0,,,,,P,prés,,,6839,5.226615,45.253053
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3070,5.226253,45.2541
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15602,5.228118,45.253346
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15603,5.228118,45.253346
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,20925,5.229117,45.252018
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0020,,,,,,,,,,,,,0,,,,,P,prés,,,16020,5.228778,45.25094
2019-600542,2019-09-02,000001,Vente,230000,190,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0021,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3190,5.22864,45.250807
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5575,5.227902,45.249636
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0023,,,,,,,,,,,,,0,,,,,P,prés,,,1282,5.227898,45.249449
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0024,,,,,,,,,,,,,0,,,,,P,prés,,,4324,5.228374,45.249327
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,9548,5.229052,45.248802
2019-600542,2019-09-02,000001,Vente,230000,,,LE SAITER SUD,B090,38940,38347,Roybon,38,,,38347000AM0090,,,,,,,,,,,,,0,,,,,P,prés,,,1052,5.22806,45.249465
2019-600623,2019-09-20,000002,Vente,17,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0401,,,,,,,,,,,,,0,,,,,S,sols,,,587,,
2019-600624,2019-09-20,000003,Vente,83,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0384,,,,,,,,,,,,,0,,,,,S,sols,,,314,,
2019-600624,2019-09-20,000003,Vente,83,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0386,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2019-600624,2019-09-20,000003,Vente,83,320,,RTE DU VATILIER,0374,38940,38347,Roybon,38,,,38347000AP0389,,,,,,,,,,,,,0,,,,,S,sols,,,362,,
2019-600624,2019-09-20,000003,Vente,83,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0392,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2019-600624,2019-09-20,000003,Vente,83,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0394,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-600624,2019-09-20,000003,Vente,83,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0396,,,,,,,,,,,,,0,,,,,S,sols,,,144,,
2019-600624,2019-09-20,000003,Vente,83,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0398,,,,,,,,,,,,,0,,,,,S,sols,,,142,,
2019-600850,2019-10-21,000001,Vente,120000,58,,RUE DES ECOLES,0105,38940,38347,Roybon,38,,,38347000AO0430,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,494,5.245099,45.259078
2019-601153,2019-12-09,000001,Vente,236040,231,,IMP DU COTEAU MERLIERE,0068,38940,38347,Roybon,38,,,38347000AZ0178,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,709,5.244371,45.252218
