siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061402707,00014,06140270700014,O,1961-01-01,NN,,,,true,1,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
066501016,00019,06650101600019,O,,,,,,true,1,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
072404825,00019,07240482500019,O,,,,,,true,1,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
213804271,00012,21380427100012,O,1983-03-01,02,2021,,2023-11-30T10:18:16,true,4,HOTEL DE VILLE,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.369505,45.307846,0.45,street,Chemin de la Selle 38590 Saint-Michel-de-Saint-Geoirs,38427_0372,D,CHEMIN DE LA SELLE,
213804271,00038,21380427100038,O,1992-10-14,01,2021,,2023-11-30T10:18:16,false,3,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213804271,00046,21380427100046,O,1997-01-01,NN,,,2008-01-04T18:32:53,false,3,MAIRIE,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263803231,00012,26380323100012,O,1994-01-01,NN,,,2016-07-23T12:29:26,true,4,MAIRIE,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314822008,00038,31482200800038,O,2004-05-01,NN,,,2014-07-08T00:18:47,true,6,LES ENVERS,,,,BATIMENT A,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,43.32A,NAFRev2,N,5.352362,45.300845,0.45,street,Chemin des Envers 38590 Saint-Michel-de-Saint-Geoirs,38427_0055,D,CHEMIN DES ENVERS,
318557360,00019,31855736000019,O,1980-01-01,NN,,,2010-03-28T04:58:52,true,4,,,,,LES ENVERS,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.352362,45.300845,0.75,street,Chemin des Envers 38590 Saint-Michel-de-Saint-Geoirs,38427_0055,G,CHEMIN DES ENVERS,
320854144,00062,32085414400062,O,2001-07-03,NN,,,2022-09-13T04:29:13,true,5,,,,,LES ARETES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.49Z,NAFRev2,N,5.362379,45.297282,0.74,street,Chemin des Aretes 38590 Saint-Michel-de-Saint-Geoirs,38427_0007,G,CHEMIN DES ARETES,
321690166,00012,32169016600012,O,1981-03-31,NN,,,2017-01-13T08:49:26,true,4,,,,,MAIRIE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328034764,00014,32803476400014,O,,NN,,,,true,1,,,,,LA GRISONNIERE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,25.03,NAP,N,5.348326,45.308061,0.39,street,Chemin de la Barbaudiere 38590 Saint-Michel-de-Saint-Geoirs,38427_0012,G,CHEMIN DE LA BARBAUDIERE,
332819622,00025,33281962200025,O,1993-06-01,NN,,,2008-11-07T00:52:18,false,3,,,,,LES RIVOIRES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,45.4J,NAF1993,N,5.358468,45.306523,0.54,street,Chemin de Font Rivoire 38590 Saint-Michel-de-Saint-Geoirs,38427_0080,G,CHEMIN DE FONT RIVOIRE,
338947112,00029,33894711200029,O,2002-03-01,NN,,,2008-11-07T00:58:19,true,4,,,,,LES ECOLES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,N,5.356323,45.300452,0.41,street,les Marches 38590 Saint-Michel-de-Saint-Geoirs,38427_6zkjxp,G,LES MARCHES,
339653008,00013,33965300800013,O,1987-01-01,NN,,,,true,3,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
345098347,00023,34509834700023,O,2012-06-01,,,,2021-02-23T10:59:59,true,1,,100,,CHE,DU DEVAIS,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,5.354209,45.306601,0.84,housenumber,100 Chemin du Devais 38590 Saint-Michel-de-Saint-Geoirs,38427_0040_00100,G,100 CHEMIN DU DEVAIS,
348653635,00022,34865363500022,O,2016-04-01,,,,2021-02-23T11:01:38,true,1,,1100,,CHE,DU SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.344541,45.307468,0.84,housenumber,1100 Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378_01100,G,1100 CHEMIN DU SUEL,
351335138,00043,35133513800043,O,2020-10-13,,,,2021-10-14T03:36:05,false,1,,2,,RTE,DE GRENOBLE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,68.20A,NAFRev2,N,5.361543,45.304663,0.35,street,Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084,G,ROUTE DE LA FORTERESSE,
353423452,00013,35342345200013,O,1990-01-21,NN,,,2023-12-16T08:31:42,true,4,,,,,LES ARETES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2023-12-15,F,,,,,01.24Z,NAFRev2,N,5.362379,45.297282,0.74,street,Chemin des Aretes 38590 Saint-Michel-de-Saint-Geoirs,38427_0007,G,CHEMIN DES ARETES,
378470801,00010,37847080100010,O,1990-04-01,,,,2011-01-11T09:38:51,true,4,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380861351,00019,38086135100019,O,1991-02-05,NN,,,2008-11-08T00:38:17,true,4,,,,LD,LA BARBAUDIERE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,5.348326,45.308061,0.91,street,Chemin de la Barbaudiere 38590 Saint-Michel-de-Saint-Geoirs,38427_0012,G,CHEMIN DE LA BARBAUDIERE,
381219575,00010,38121957500010,O,1991-02-14,NN,,4399CZ,2018-09-29T12:09:42,true,7,FOND RIVOIRE,1700,,RTE,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2016-12-31,F,DETROYAT ALBERT,,,,81.30Z,NAFRev2,O,5.358179,45.305886,0.91,housenumber,1700 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_01700,G,1700 ROUTE DE LA FORTERESSE,
383549433,00027,38354943300027,O,2001-07-01,NN,,0162ZP,2022-04-08T10:31:38,true,5,LE MOLLARET,85,,RTE,DE LA CROIX TOUTES AURES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.62Z,NAFRev2,N,5.354884,45.304428,0.89,housenumber,85 Route de la Croix Toutes Aures 38590 Saint-Michel-de-Saint-Geoirs,38427_0036_00085,G,85 ROUTE DE LA CRX TOUTES AURES,
387858699,00086,38785869900086,O,2017-10-01,,,,2017-12-01T16:37:11,false,1,,21,,AV,DU DOCTEUR GUYONNET,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,66.22Z,NAFRev2,O,,,0,,,,,,
390091213,00012,39009121300012,O,1991-10-15,NN,,,2021-04-09T03:47:57,true,4,LES FOURCOULES,2880,,RTE,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,5.370077,45.308205,0.91,housenumber,2880 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_02880,G,2880 ROUTE DE LA FORTERESSE,
392759940,00019,39275994000019,O,,,,,,true,1,,,,,LE BEU,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.2A,NAF1993,N,5.351994,45.307737,0.51,street,Chemin du Beu 38590 Saint-Michel-de-Saint-Geoirs,38427_0014,G,CHEMIN DU BEU,
398063800,00047,39806380000047,O,2004-12-21,NN,,,2009-05-19T09:04:31,false,3,,,,,LES RIVOIRES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,5.358468,45.306523,0.54,street,Chemin de Font Rivoire 38590 Saint-Michel-de-Saint-Geoirs,38427_0080,G,CHEMIN DE FONT RIVOIRE,
409365004,00012,40936500400012,O,1980-12-31,NN,,,,true,1,,,,,CHANTABOT,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,5.5121456,45.2901804,0.89,poi.track,Chemin de Chantabot Tullins,https://osm.org/way/339973753,G,,
409365012,00015,40936501200015,O,1980-12-31,NN,,,,true,1,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409365020,00018,40936502000018,O,1980-12-31,NN,,,2010-07-30T07:55:45,true,3,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409365038,00010,40936503800010,O,1980-12-31,NN,,,,true,1,,,,,LES ARETES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,5.362379,45.297282,0.74,street,Chemin des Aretes 38590 Saint-Michel-de-Saint-Geoirs,38427_0007,G,CHEMIN DES ARETES,
409365046,00013,40936504600013,O,1980-12-31,NN,,,2006-10-28T03:41:07,false,3,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409365053,00019,40936505300019,O,1982-01-01,NN,,,,true,3,,,,,LES GRANGES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,5.363823,45.300393,0.75,street,Chemin des Granges 38590 Saint-Michel-de-Saint-Geoirs,38427_0110,G,CHEMIN DES GRANGES,
409365061,00012,40936506100012,O,1985-02-25,NN,,,2008-01-04T21:25:46,true,3,,,,,PISSE VACHE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.360594,45.293992,0.91,street,Chemin de Pisse Vache 38590 Saint-Michel-de-Saint-Geoirs,38427_0308,G,CHEMIN DE PISSE VACHE,
409365079,00014,40936507900014,O,1989-11-01,NN,,,2021-02-23T11:31:30,true,3,LES FOURCOULES,2605,,RTE,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.36665,45.308294,0.91,housenumber,2605 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_02605,G,2605 ROUTE DE LA FORTERESSE,
409448875,00016,40944887500016,O,1980-12-31,NN,,,2018-12-20T04:36:51,true,5,,165,,CHE,DE MON COEUR,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.25Z,NAFRev2,N,5.359431,45.300203,0.85,housenumber,165 Chemin de Mon Coeur 38590 Saint-Michel-de-Saint-Geoirs,38427_0250_00165,G,165 CHEMIN DE MON COEUR,
410943682,00014,41094368200014,O,1997-02-01,,,,2011-05-03T00:29:08,false,3,,,,,LE MALESSARD,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,45.4L,NAF1993,N,5.356323,45.300452,0.31,street,les Marches 38590 Saint-Michel-de-Saint-Geoirs,38427_6zkjxp,G,LES MARCHES,
412682130,00015,41268213000015,O,1980-12-31,NN,,,2015-06-09T10:24:49,true,5,,300,,CHE,PREMARAIS,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,35.11Z,NAFRev2,N,5.339811,45.309391,0.78,housenumber,300 Chemin de Pre Marais 38590 Saint-Michel-de-Saint-Geoirs,38427_0314_00300,G,300 CHEMIN DE PRE MARAIS,
412744716,00017,41274471600017,O,1997-07-01,NN,,,2008-11-08T01:27:28,true,4,,,,,LE MOLARET,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,92.7C,NAF1993,N,5.7201456,45.2818248,0.81,poi.information,Le Mollaret (Informations) Proveysieux,https://osm.org/node/1906947629,G,,
412881864,00026,41288186400026,O,2016-04-01,,,,2021-02-23T11:35:12,true,1,,1100,,CHE,DU SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,5.344541,45.307468,0.84,housenumber,1100 Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378_01100,G,1100 CHEMIN DU SUEL,
413161027,00011,41316102700011,O,1997-06-27,01,2021,,2023-11-30T10:30:44,true,3,,50,,CHE,CHEMIN DU BEU,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.351957,45.307908,0.85,housenumber,50 Chemin du Beu 38590 Saint-Michel-de-Saint-Geoirs,38427_0014_00050,G,50 CHEMIN DU BEU,
413285693,00037,41328569300037,O,2021-06-21,,,4332AA,2021-09-06T10:02:14,true,1,,120,,CHE,DU SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2021-06-21,A,MENUISIER AGENCEUR POSEUR,,,ORO JEAN MARC,43.32A,NAFRev2,N,5.353631,45.306013,0.83,housenumber,120 Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378_00120,G,120 CHEMIN DU SUEL,
419229075,00017,41922907500017,O,1998-07-01,,,,,true,1,,,,LD,LA BARBAUDIERE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,5.348326,45.308061,0.91,street,Chemin de la Barbaudiere 38590 Saint-Michel-de-Saint-Geoirs,38427_0012,G,CHEMIN DE LA BARBAUDIERE,
421745811,00024,42174581100024,O,1999-05-01,NN,,,2006-11-25T16:17:47,false,6,,,,LD,MON COEUR,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2003-06-28,F,RESO,,,,51.1R,NAFRev1,O,5.359564,45.299879,0.91,street,Chemin de Mon Coeur 38590 Saint-Michel-de-Saint-Geoirs,38427_0250,G,CHEMIN DE MON COEUR,
421745811,00032,42174581100032,O,2003-06-28,NN,,,2009-06-27T09:12:48,false,4,,,,,LE CHATEAU,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,O,5.372426,45.29594,0.35,street,Chemin de Champ Blanchard 38590 Saint-Michel-de-Saint-Geoirs,38427_0024,G,CHEMIN DE CHAMP BLANCHARD,
427431531,00016,42743153100016,O,1971-02-01,NN,,,,true,3,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427432059,00017,42743205900017,O,1969-01-01,NN,,,,true,1,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428856397,00016,42885639700016,O,1999-03-01,NN,,,2012-01-10T04:54:26,false,4,,,,LD,LA BASCULE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.42Z,NAFRev2,N,5.348326,45.308061,0.43,street,Chemin de la Barbaudiere 38590 Saint-Michel-de-Saint-Geoirs,38427_0012,G,CHEMIN DE LA BARBAUDIERE,
428856397,00024,42885639700024,O,2005-03-15,NN,,,2015-05-14T04:46:16,false,4,,,,,LA BASCULE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.348326,45.308061,0.43,street,Chemin de la Barbaudiere 38590 Saint-Michel-de-Saint-Geoirs,38427_0012,G,CHEMIN DE LA BARBAUDIERE,
429788623,00016,42978862300016,O,2000-04-01,NN,,,2012-01-17T08:56:43,false,4,,,,,LES ARETES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.78C,NAFRev2,N,5.362379,45.297282,0.74,street,Chemin des Aretes 38590 Saint-Michel-de-Saint-Geoirs,38427_0007,G,CHEMIN DES ARETES,
432417509,00010,43241750900010,O,2000-07-01,NN,,,2007-02-13T15:39:41,true,3,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433763364,00026,43376336400026,O,2000-12-01,NN,,,2014-07-08T02:11:54,false,5,LA BARBAUDIERE,645,,CHE,DU SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,25.62B,NAFRev2,O,5.348014,45.309401,0.83,housenumber,645 Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378_00645,G,645 CHEMIN DU SUEL,
439386954,00028,43938695400028,O,2010-07-01,,,,2012-11-09T01:21:09,true,2,CHEZ MR CONTRAFATTO,945,,CHE,DU SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.10C,NAFRev2,N,5.345711,45.308617,0.83,housenumber,945 Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378_00945,G,945 CHEMIN DU SUEL,
440678175,00033,44067817500033,O,2013-09-01,,,,2021-02-23T13:21:55,true,1,,1575,,RTE,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,90.01Z,NAFRev2,N,5.357003,45.305701,0.91,housenumber,1575 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_01575,G,1575 ROUTE DE LA FORTERESSE,
442391918,00012,44239191800012,O,2002-06-15,NN,,,,true,4,,,,,LA BARBAUDIERE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,02.0B,NAFRev1,N,5.348326,45.308061,0.91,street,Chemin de la Barbaudiere 38590 Saint-Michel-de-Saint-Geoirs,38427_0012,G,CHEMIN DE LA BARBAUDIERE,
442391983,00016,44239198300016,O,2002-06-15,NN,,,,true,4,,,,,LA BARBAUDIERE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,02.0B,NAFRev1,N,5.348326,45.308061,0.91,street,Chemin de la Barbaudiere 38590 Saint-Michel-de-Saint-Geoirs,38427_0012,G,CHEMIN DE LA BARBAUDIERE,
447633876,00019,44763387600019,O,2003-03-01,NN,,,2014-06-13T23:17:26,true,5,,,,,MALESSARD,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,49.41B,NAFRev2,N,0.3656847,47.8874788,0.89,poi.track,Chemin de Malessard Saint-Mars-d'Outillé,https://osm.org/way/172841509,G,,
482936515,00048,48293651500048,O,2010-03-01,,,,2012-11-09T01:37:12,false,2,APT 6,1885,,,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99B,NAFRev2,N,5.359543,45.304813,0.9,housenumber,1885 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_01885,G,1885 ROUTE DE LA FORTERESSE,
494200660,00046,49420066000046,O,2012-04-01,,,4391AZ,2015-03-18T01:23:53,false,2,,1885,,RTE,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,MICHON LUC,43.91A,NAFRev2,N,5.359543,45.304813,0.91,housenumber,1885 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_01885,G,1885 ROUTE DE LA FORTERESSE,
501219943,00013,50121994300013,O,2007-11-20,,,,2008-01-05T02:02:04,true,2,,945,,,LE SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.345711,45.308617,0.7,housenumber,945 Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378_00945,G,945 CHEMIN DU SUEL,
502099237,00013,50209923700013,O,2008-01-11,,,,2011-04-20T06:29:37,true,1,,355,,,LES RIVOIRES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2008-01-11,A,HOLDING L & R,,,,64.20Z,NAFRev2,N,5.358468,45.306523,0.54,street,Chemin de Font Rivoire 38590 Saint-Michel-de-Saint-Geoirs,38427_0080,G,CHEMIN DE FONT RIVOIRE,
511088304,00056,51108830400056,O,2016-03-31,,,4332CZ,2019-02-21T04:19:39,false,2,,110,,CHE,DU SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.32C,NAFRev2,N,5.353535,45.305979,0.83,housenumber,110 Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378_00110,G,110 CHEMIN DU SUEL,
511588451,00019,51158845100019,O,2009-04-06,,,,2013-12-04T14:29:04,false,2,,355,,CHE,DU MAGNIN,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,96.04Z,NAFRev2,N,5.369216,45.303726,0.83,housenumber,355 Chemin du Magnin 38590 Saint-Michel-de-Saint-Geoirs,38427_0240_00355,G,355 CHEMIN DU MAGNIN,
512298647,00029,51229864700029,O,2010-03-15,,,,2019-02-05T03:58:53,true,2,,50,,CHE,DEVAIS,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,5.353422,45.306613,0.8,housenumber,50 Chemin du Devais 38590 Saint-Michel-de-Saint-Geoirs,38427_0040_00050,G,50 CHEMIN DU DEVAIS,
517624060,00011,51762406000011,O,2009-10-01,,,,2012-11-10T01:24:01,false,2,,1885,,RTE,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,95.11Z,NAFRev2,N,5.359543,45.304813,0.91,housenumber,1885 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_01885,G,1885 ROUTE DE LA FORTERESSE,
522460542,00031,52246054200031,O,2022-03-21,,,,2022-05-07T13:09:04,true,1,,370,,RTE,DE LA CROIX TOUTES AURES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2022-03-21,A,LES SEPT CHATS KRA,,,,01.49Z,NAFRev2,N,5.357622,45.304043,0.89,housenumber,370 Route de la Croix Toutes Aures 38590 Saint-Michel-de-Saint-Geoirs,38427_0036_00370,G,370 ROUTE DE LA CRX TOUTES AURES,
522737097,00017,52273709700017,O,2010-06-01,,,,2012-11-10T02:12:05,true,2,,2775,,RTE,DE LA FORTERESSE LES FOURCOULES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,71.12B,NAFRev2,N,5.36858,45.308475,0.67,housenumber,2775 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_02775,G,2775 ROUTE DE LA FORTERESSE,
522909977,00046,52290997700046,O,2018-06-25,,,1013BZ,2021-02-23T15:38:32,true,1,,1885,,RTE,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,56.10C,NAFRev2,N,5.359543,45.304813,0.91,housenumber,1885 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_01885,G,1885 ROUTE DE LA FORTERESSE,
523377653,00036,52337765300036,O,2012-12-01,,,,2021-05-18T09:30:38,false,2,LE PRESSOIR,1885,,RTE,DE LA FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.99A,NAFRev2,N,5.359543,45.304813,0.91,housenumber,1885 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_01885,G,1885 ROUTE DE LA FORTERESSE,
524046497,00011,52404649700011,O,2008-11-01,,,,2018-02-21T03:35:01,true,2,,20,,CHE,DU BEU,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.352137,45.307565,0.8,housenumber,20 Chemin du Beu 38590 Saint-Michel-de-Saint-Geoirs,38427_0014_00020,G,20 CHEMIN DU BEU,
528881956,00015,52888195600015,O,2010-12-15,,,,2013-03-27T08:28:31,true,2,,110,,,LE DEVAIS,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,41.20A,NAFRev2,N,5.353962,45.306929,0.67,housenumber,110 Chemin du Devais 38590 Saint-Michel-de-Saint-Geoirs,38427_0040_00110,G,110 CHEMIN DU DEVAIS,
532490760,00016,53249076000016,O,2010-06-14,,,,2013-12-22T18:03:59,true,2,,1600,,RTE,FORTERESSE,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2013-12-22,A,,,,,90.02Z,NAFRev2,O,5.357534,45.305888,0.84,housenumber,1600 Route de la Forteresse 38590 Saint-Michel-de-Saint-Geoirs,38427_0084_01600,G,1600 ROUTE DE LA FORTERESSE,
533350500,00013,53335050000013,O,2011-07-01,,,,2011-11-30T08:39:47,true,2,,1100,,CHE,LE SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,68.31Z,NAFRev2,N,5.344541,45.307468,0.72,housenumber,1100 Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378_01100,G,1100 CHEMIN DU SUEL,
537922007,00043,53792200700043,P,2023-05-05,,,,2023-05-06T14:13:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-SAINT-GEOIRS,,[ND],38427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-05,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
750062028,00014,75006202800014,O,2012-03-01,,,,2016-01-12T00:30:12,false,2,,465,B,CHE,DU SUEL,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,02.20Z,NAFRev2,N,5.349828,45.308402,0.56,street,Chemin du Suel 38590 Saint-Michel-de-Saint-Geoirs,38427_0378,G,CHEMIN DU SUEL,
752471276,00028,75247127600028,O,2019-02-04,,,9609ZP,2021-06-09T19:08:03,true,1,,255,,CHE,DES ARETES,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,L'OR CANIN,96.09Z,NAFRev2,N,5.362316,45.297704,0.84,housenumber,255 Chemin des Aretes 38590 Saint-Michel-de-Saint-Geoirs,38427_0007_00255,G,255 CHEMIN DES ARETES,
779610344,00011,77961034400011,O,1900-01-01,,,,2007-01-18T09:46:33,true,3,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779610351,00016,77961035100016,O,,,,,,true,1,,,,,,38590,SAINT-MICHEL-DE-SAINT-GEOIRS,,,38427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,