id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1065986,2021-05-17,000001,Vente,147900,3,,RUE DE LA BARRE,0005,63460,63116,Combronde,63,,,63116000AD0494,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,575,3.091542,45.977592
2021-1066384,2021-05-17,000001,Vente,387905.9,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0352,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.088377,45.981816
2021-1066384,2021-05-17,000001,Vente,387905.9,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0353,,,,,,,,,,,,,0,,,,,P,prés,,,2585,3.088983,45.981957
2021-1066384,2021-05-17,000001,Vente,387905.9,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0597,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.089698,45.981256
2021-1066384,2021-05-17,000001,Vente,387905.9,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0599,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.089779,45.981526
2021-1066384,2021-05-17,000001,Vente,387905.9,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0602,,,,,,,,,,,,,0,,,,,P,prés,,,57,3.089699,45.981316
2021-1066384,2021-05-17,000001,Vente,387905.9,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0604,,,,,,,,,,,,,0,,,,,P,prés,,,88,3.089715,45.981382
2021-1066384,2021-05-17,000001,Vente,387905.9,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0615,,,,,,,,,,,,,0,,,,,P,prés,,,523,3.08952,45.981681
2021-1066384,2021-05-17,000001,Vente,387905.9,,,LES CARRES,B020,63460,63116,Combronde,63,,,63116000YD0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2428,3.083507,45.986706
2021-1066384,2021-05-17,000001,Vente,387905.9,,,LES CARRES,B020,63460,63116,Combronde,63,,,63116000YD0061,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.083507,45.986706
2021-1066384,2021-05-17,000001,Vente,387905.9,,,CREUX DE LA MATRE,B054,63460,63116,Combronde,63,,,63116000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,7450,3.077174,45.987224
2021-1066384,2021-05-17,000001,Vente,387905.9,,,FROMENTAL,B065,63460,63116,Combronde,63,,,63116000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,5814,3.09573,45.985999
2021-1066384,2021-05-17,000001,Vente,387905.9,,,FROMENTAL,B065,63460,63116,Combronde,63,,,63116000ZO0125,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.095287,45.985401
2021-1066384,2021-05-17,000001,Vente,387905.9,94,B,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000ZO0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,645,0,S,sols,,,2595,3.105452,45.984406
2021-1067027,2021-06-03,000001,Vente,85000,17,,GR GRAND RUE,0100,63460,63116,Combronde,63,,,63116000AE0870,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,43,3.088524,45.97939
2021-1067027,2021-06-03,000001,Vente,85000,17,,GR GRAND RUE,0100,63460,63116,Combronde,63,,,63116000AE0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.088524,45.97939
2021-1067291,2021-05-19,000001,Vente,290250,26,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,525,3.097319,45.983057
2021-1067291,2021-05-19,000001,Vente,290250,26,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0459,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,525,3.097319,45.983057
2021-1067291,2021-05-19,000001,Vente,290250,26,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.097319,45.983057
2021-1067291,2021-05-19,000001,Vente,290250,26,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0459,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,3.097319,45.983057
2021-1068438,2021-06-25,000001,Vente,99900,6,,RUE DE LA POSTE,0169,63460,63116,Combronde,63,,,63116000AD0573,,,10,,16,,4,88.83,,,,,3,2,Appartement,89,4,,,,,,3.089464,45.980916
2021-1068438,2021-06-25,000001,Vente,99900,6,,RUE DE LA POSTE,0169,63460,63116,Combronde,63,,,63116000AD0573,,,10,,16,,4,88.83,,,,,3,3,Dépendance,,0,,,,,,3.089464,45.980916
2021-1068438,2021-06-25,000001,Vente,99900,6,,RUE DE LA POSTE,0169,63460,63116,Combronde,63,,,63116000AD0573,,,10,,16,,4,88.83,,,,,3,3,Dépendance,,0,,,,,,3.089464,45.980916
2021-1068453,2021-06-18,000001,Vente,150,,,VARENNE,B133,63460,63116,Combronde,63,,,63116000ZO0328,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.097661,45.983964
2021-1068498,2021-06-21,000002,Vente,175000,,,VARENNE,B133,63460,63116,Combronde,63,,,63116000ZO0328,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.097661,45.983964
2021-1068498,2021-06-21,000002,Vente,175000,57,,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000ZO0446,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,3478,3.097292,45.984018
2021-1068498,2021-06-21,000002,Vente,175000,57,,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000ZO0446,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3478,3.097292,45.984018
2021-1068498,2021-06-21,000002,Vente,175000,57,,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000ZO0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,3478,3.097292,45.984018
2021-1068700,2021-06-30,000001,Vente,93900,28,,GR GRAND RUE,0100,63460,63116,Combronde,63,,,63116000AD0277,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,38,3.088554,45.980243
2021-1068700,2021-06-30,000001,Vente,93900,28,,GR GRAND RUE,0100,63460,63116,Combronde,63,,,63116000AD0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,38,3.088554,45.980243
2021-1068852,2021-06-29,000001,Vente,60000,,,LE VORANT,B143,63460,63116,Combronde,63,,,63116000YC0156,,,,,,,,,,,,,0,,,,,P,prés,,,17131,,
2021-1068852,2021-06-29,000001,Vente,60000,,,LE VORANT,B143,63460,63116,Combronde,63,,,63116000YC0156,,,,,,,,,,,,,0,,,,,T,terres,,,18000,,
2021-1069130,2021-06-23,000001,Vente,114000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0208,,,,,,,,,,,,,0,,,,,J,jardins,,,2605,3.086956,45.981835
2021-1069130,2021-06-23,000001,Vente,114000,10,,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.086374,45.981511
2021-1069130,2021-06-23,000001,Vente,114000,10,,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.086374,45.981511
2021-1069130,2021-06-23,000001,Vente,114000,10,,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.086374,45.981511
2021-1070058,2021-07-13,000001,Vente,72000,8,,RUE DU GEN DESAIX,0090,63460,63116,Combronde,63,,,63116000AE0216,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,135,3.087889,45.980335
2021-1070058,2021-07-13,000001,Vente,72000,8,,RUE DU GEN DESAIX,0090,63460,63116,Combronde,63,,,63116000AE0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.087889,45.980335
2021-1070058,2021-07-13,000001,Vente,72000,8,,RUE DU GEN DESAIX,0090,63460,63116,Combronde,63,,,63116000AE0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.087889,45.980335
2021-1070058,2021-07-13,000001,Vente,72000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0241,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.087897,45.980528
2021-1070527,2021-06-30,000001,Vente,40000,,,LES MAZELLES,B086,63460,63116,Combronde,63,,,63116000ZA0169,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.083315,45.984531
2021-1070812,2021-08-03,000001,Vente,17000,30,,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000AC0163,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,39,3.094405,45.983187
2021-1070849,2021-07-28,000001,Vente,89000,51,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AE0095,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,37,3.085105,45.982626
2021-1071397,2021-07-30,000001,Vente,16000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0414,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.087078,45.979277
2021-1071397,2021-07-30,000001,Vente,16000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0577,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.086963,45.979259
2021-1071397,2021-07-30,000001,Vente,16000,,,LES SANTOUX,B125,63460,63116,Combronde,63,,,63116000AE0713,,,,,,,,,,,,,0,,,,,J,jardins,,,992,3.084677,45.980255
2021-1071397,2021-07-30,000001,Vente,16000,,,LES SANTOUX,B125,63460,63116,Combronde,63,,,63116000AE0713,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.084677,45.980255
2021-1071682,2021-08-03,000001,Vente,2000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0227,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.090899,45.980095
2021-1071935,2021-08-09,000001,Vente,40000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.090877,45.984186
2021-1071935,2021-08-09,000001,Vente,40000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,870,3.091353,45.984104
2021-1072191,2021-07-07,000001,Vente,20000,9002,,RUE DE L EGLISE,0065,63460,63116,Combronde,63,,,63116000AD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.088737,45.978711
2021-1072191,2021-07-07,000001,Vente,20000,9002,,RUE DE L EGLISE,0065,63460,63116,Combronde,63,,,63116000AD0127,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,134,3.088737,45.978711
2021-1072192,2021-07-30,000001,Vente,20000,9002,,RUE DE L EGLISE,0065,63460,63116,Combronde,63,,,63116000AD0127,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,134,3.088737,45.978711
2021-1072192,2021-07-30,000001,Vente,20000,9002,,RUE DE L EGLISE,0065,63460,63116,Combronde,63,,,63116000AD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.088737,45.978711
2021-1072456,2021-09-01,000001,Vente,270380,9005,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000ZA0762,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,3.088084,45.988125
2021-1072478,2021-09-01,000001,Vente,82500,5834,,LES BALLAGES,B004,63460,63116,Combronde,63,,,63116000YM0099,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,902,3.053378,45.990723
2021-1072669,2021-09-10,000001,Vente,234509.5,29,,RUE GUYNEMER,0105,63460,63116,Combronde,63,,,63116000ZS0199,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,501,3.080743,45.978473
2021-1072669,2021-09-10,000001,Vente,234509.5,29,,RUE GUYNEMER,0105,63460,63116,Combronde,63,,,63116000ZS0199,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,549,3.080743,45.978473
2021-1073283,2021-09-22,000001,Vente,230000,8,,RUE DES RIVES DE SAGNES,0188,63460,63116,Combronde,63,,,63116000AC0473,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,3.096981,45.982711
2021-1073812,2021-09-22,000001,Vente,131500,6,,PL DU MAL FAYOLLE,0150,63460,63116,Combronde,63,,,63116000AD0557,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,67,3.088738,45.979555
2021-1073828,2021-09-30,000001,Vente,6000,,,BARBET,B007,63460,63116,Combronde,63,,,63116000YI0022,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.081299,45.966934
2021-1073828,2021-09-30,000001,Vente,6000,,,BARBET,B007,63460,63116,Combronde,63,,,63116000YI0022,,,,,,,,,,,,,0,,,,,P,prés,,,7450,3.081299,45.966934
2021-1073828,2021-09-30,000001,Vente,6000,,,BARBET,B007,63460,63116,Combronde,63,,,63116000YI0022,,,,,,,,,,,,,0,,,,,T,terres,,,5146,3.081299,45.966934
2021-1073983,2021-09-29,000001,Vente,183950,5,,AV BEAU SOLEIL,0015,63460,63116,Combronde,63,,,63116000AE0474,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,468,3.085164,45.979246
2021-1074026,2021-09-30,000001,Vente,50000,2,B,PL DU MAL FAYOLLE,0150,63460,63116,Combronde,63,,,63116000AD0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.089108,45.97967
2021-1074026,2021-09-30,000001,Vente,50000,2,B,PL DU MAL FAYOLLE,0150,63460,63116,Combronde,63,,,63116000AD0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.089108,45.97967
2021-1074026,2021-09-30,000001,Vente,50000,2,B,PL DU MAL FAYOLLE,0150,63460,63116,Combronde,63,,,63116000AD0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.089108,45.97967
2021-1074026,2021-09-30,000001,Vente,50000,2,B,PL DU MAL FAYOLLE,0150,63460,63116,Combronde,63,,,63116000AD0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.089108,45.97967
2021-1074801,2021-10-14,000001,Vente,5000,,,VARENNE,B133,63460,63116,Combronde,63,,,63116000YE0027,,,,,,,,,,,,,0,,,,,P,prés,,,12306,3.102666,45.990473
2021-1074828,2021-10-14,000001,Vente,6830,,,VARENNE,B133,63460,63116,Combronde,63,,,63116000YE0026,,,,,,,,,,,,,0,,,,,P,prés,,,16851,3.101746,45.9904
2021-1075389,2021-10-22,000001,Vente,116750,55,,GR GRAND RUE,0100,63460,63116,Combronde,63,,,63116000AE0246,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,61,3.08826,45.980202
2021-1075406,2021-10-11,000001,Vente,272000,20,,RUE DES RIVES DE SAGNES,0188,63460,63116,Combronde,63,,,63116000AC0437,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,3.095157,45.982559
2021-1075406,2021-10-11,000001,Vente,272000,20,,RUE DES RIVES DE SAGNES,0188,63460,63116,Combronde,63,,,63116000AC0437,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,708,3.095157,45.982559
2021-1075414,2021-10-28,000001,Vente,72650,112,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000AC0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,327,3.088121,45.983392
2021-1075479,2021-10-22,000001,Vente,2000,,,LA BARBE,B006,63460,63116,Combronde,63,,,63116000YH0187,,,,,,,,,,,,,0,,,,,T,terres,,,3178,3.121594,45.977924
2021-1075571,2021-10-05,000001,Vente,30000,9001,,RUE DE LA LIBERATION,0130,63460,63116,Combronde,63,,,63116000AD0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.091137,45.978854
2021-1075571,2021-10-05,000001,Vente,30000,9001,,RUE DE LA LIBERATION,0130,63460,63116,Combronde,63,,,63116000AD0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.091137,45.978854
2021-1075692,2021-10-27,000001,Vente,94000,,,LES SANTOUX,B125,63460,63116,Combronde,63,,,63116000AE0711,,,,,,,,,,,,,0,,,,,T,terres,,,3336,3.085096,45.980296
2021-1075744,2021-10-26,000001,Vente,28500,9005,,RUE DU GEN DESAIX,0090,63460,63116,Combronde,63,,,63116000AE0385,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,51,3.086607,45.978811
2021-1075880,2021-10-25,000001,Vente,326800,19,B,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0806,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,841,3.085632,45.981851
2021-1075880,2021-10-25,000001,Vente,326800,19,B,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0806,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,3.085632,45.981851
2021-1076470,2021-11-19,000002,Vente,,,,LES CRUCHETS,B059,63460,63116,Combronde,63,,,63116000YB0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8953,,
2021-1076470,2021-11-19,000002,Vente,,,,CHAMP ROUGE,B034,63460,63116,Combronde,63,,,63116000YB0084,,,,,,,,,,,,,0,,,,,T,terres,,,65322,,
2021-1076470,2021-11-19,000002,Vente,,,,CHAMP GALANT,B032,63460,63116,Combronde,63,,,63116000YE0052,,,,,,,,,,,,,0,,,,,S,sols,,,48004,,
2021-1076470,2021-11-19,000002,Vente,,5001,,AUTOROUTE A 71,B148,63460,63116,Combronde,63,,,63116000YE0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,63839,,
2021-1076470,2021-11-19,000002,Vente,,5001,,AUTOROUTE A 71,B148,63460,63116,Combronde,63,,,63116000YE0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,63839,,
2021-1076470,2021-11-19,000002,Vente,,5001,,AUTOROUTE A 71,B148,63460,63116,Combronde,63,,,63116000YE0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,63839,,
2021-1076510,2021-10-29,000001,Vente,80000,103,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000AE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,3.087963,45.981459
2021-1076510,2021-10-29,000001,Vente,80000,103,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000AE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,3.087963,45.981459
2021-1076510,2021-10-29,000001,Vente,80000,103,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000AE0221,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,139,3.087963,45.981459
2021-1076623,2021-11-19,000002,Vente,125000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0449,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.086447,45.981177
2021-1076623,2021-11-19,000002,Vente,125000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0453,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.086346,45.981011
2021-1076623,2021-11-19,000002,Vente,125000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0693,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.086273,45.981062
2021-1076623,2021-11-19,000002,Vente,125000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0896,,,,,,,,,,,,,0,,,,,P,prés,,,123,3.086319,45.980927
2021-1076623,2021-11-19,000002,Vente,125000,9,,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0897,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,134,3.086417,45.980953
2021-1076623,2021-11-19,000002,Vente,125000,9,,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.086417,45.980953
2021-1077306,2021-11-22,000001,Vente,75000,,,CREUX DE LA MATRE,B054,63460,63116,Combronde,63,,,63116000ZA0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1450,3.07789,45.985921
2021-1077312,2021-11-17,000001,Vente,20000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.093942,45.982984
2021-1078644,2021-12-15,000001,Vente,52600,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0895,,,,,,,,,,,,,0,,,,,P,prés,,,655,3.086308,45.980777
2021-1078769,2021-12-20,000001,Vente,21000,5768,,AU VERGER,B134,63460,63116,Combronde,63,,,63116000AD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.092596,45.980833
2021-1078769,2021-12-20,000001,Vente,21000,5768,,AU VERGER,B134,63460,63116,Combronde,63,,,63116000AD0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1573,3.092596,45.980833
2021-1078928,2021-12-22,000001,Vente,41650,,,CHAMP DE LA TREILLE,B028,63460,63116,Combronde,63,,,63116000ZS0281,,,,,,,,,,,,,0,,,,,T,terres,,,833,3.083653,45.978746
2021-1079585,2021-12-29,000001,Vente,190000,7,,RUE ALEXANDRE VARENNE,0003,63460,63116,Combronde,63,,,63116000AC0306,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,535,3.092643,45.984652
2021-1079585,2021-12-29,000001,Vente,190000,7,,RUE ALEXANDRE VARENNE,0003,63460,63116,Combronde,63,,,63116000AC0306,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,831,3.092643,45.984652
2021-1079585,2021-12-29,000001,Vente,190000,7,,RUE ALEXANDRE VARENNE,0003,63460,63116,Combronde,63,,,63116000AC0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,181,3.092745,45.98451
2021-1079585,2021-12-29,000001,Vente,190000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0312,,,,,,,,,,,,,0,,,,,T,terres,,,147,3.092792,45.984783
2021-1079949,2021-01-15,000001,Vente,170000,5833,,LES BALLAGES,B004,63460,63116,Combronde,63,,,63116000YM0066,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1166,3.054607,45.99063
2021-1079949,2021-01-15,000001,Vente,170000,,,LES BALLAGES,B004,63460,63116,Combronde,63,,,63116000YM0068,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.054562,45.990812
2021-1079949,2021-01-15,000001,Vente,170000,,,LES BALLAGES,B004,63460,63116,Combronde,63,,,63116000YM0069,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.05443,45.990505
2021-1079968,2021-01-19,000001,Vente,65000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1397,3.09501,45.985043
2021-1080010,2021-01-27,000001,Vente,900,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.096472,45.983572
2021-1080063,2021-02-04,000001,Vente,100250,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.091024,45.97888
2021-1080063,2021-02-04,000001,Vente,100250,25,,RUE DE LA LIBERATION,0130,63460,63116,Combronde,63,,,63116000AD0165,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,47,3.091163,45.978925
2021-1080068,2021-01-28,000001,Vente,109150,7,,PL DU MARCHE DEAT,0145,63460,63116,Combronde,63,,,63116000AE0253,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,67,3.088157,45.979962
2021-1080090,2021-02-02,000001,Vente,21000,40,,RUE DU GEN DESAIX,0090,63460,63116,Combronde,63,,,63116000AE0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.087291,45.979401
2021-1080090,2021-02-02,000001,Vente,21000,40,,RUE DU GEN DESAIX,0090,63460,63116,Combronde,63,,,63116000AE0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.087291,45.979401
2021-1080091,2021-02-12,000001,Vente,227000,9007,,CHE DES BOROTS,0026,63460,63116,Combronde,63,,,63116000ZA0046,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,470,3.080467,45.983172
2021-1080091,2021-02-12,000001,Vente,227000,9007,,CHE DES BOROTS,0026,63460,63116,Combronde,63,,,63116000ZA0046,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,780,3.080467,45.983172
2021-1080126,2021-01-27,000001,Vente,15000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.090879,45.978855
2021-1080127,2021-01-27,000002,Vente,120000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.091024,45.97888
2021-1080127,2021-01-27,000002,Vente,120000,27,,RUE DE LA LIBERATION,0130,63460,63116,Combronde,63,,,63116000AD0167,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,53,3.091116,45.978728
2021-1080128,2021-02-11,000001,Vente,429203.53,,,FOUSSAT,B064,63460,63116,Combronde,63,,,631160000F0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50300,3.064772,45.982478
2021-1080128,2021-02-11,000001,Vente,429203.53,,,FOUSSAT,B064,63460,63116,Combronde,63,,,631160000F0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,330000,3.064772,45.982478
2021-1080128,2021-02-11,000001,Vente,429203.53,,,LES GOUTOULLES,B069,63460,63116,Combronde,63,,,631160000F0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18190,3.070778,45.982464
2021-1080128,2021-02-11,000001,Vente,429203.53,,,LES QUATRE PIERRES CREVE C,B111,63460,63116,Combronde,63,,,631160000F0535,,,,,,,,,,,,,0,,,,,S,sols,,,5742,3.072597,45.989268
2021-1080128,2021-02-11,000001,Vente,429203.53,,,PUY SERVIER LA GARDELLE PT,B109,63460,63116,Combronde,63,,,631160000F0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400000,3.062055,45.986196
2021-1080128,2021-02-11,000001,Vente,429203.53,,,PUY SERVIER LA GARDELLE PT,B109,63460,63116,Combronde,63,,,631160000F0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169367,3.062055,45.986196
2021-1080128,2021-02-11,000001,Vente,429203.53,,,LES QUATRE PIERRES CREVE C,B111,63460,63116,Combronde,63,,,631160000F0546,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.065684,45.992168
2021-1080128,2021-02-11,000001,Vente,429203.53,,,LES QUATRE PIERRES CREVE C,B111,63460,63116,Combronde,63,,,631160000F0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,396335,3.065885,45.988645
2021-1080128,2021-02-11,000001,Vente,429203.53,,,LES QUATRE PIERRES CREVE C,B111,63460,63116,Combronde,63,,,631160000F0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54045,3.065885,45.988645
2021-1080128,2021-02-11,000001,Vente,429203.53,,,LES QUATRE PIERRES CREVE C,B111,63460,63116,Combronde,63,,,631160000F0557,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.062458,45.991588
2021-1080128,2021-02-11,000001,Vente,429203.53,,,LES QUATRE PIERRES CREVE C,B111,63460,63116,Combronde,63,,,631160000F0558,,,,,,,,,,,,,0,,,,,S,sols,,,1560,3.066253,45.991115
2021-1080128,2021-02-11,000001,Vente,429203.53,,,LE CHAMP DE L EAU,B027,63460,63116,Combronde,63,,,63116000YL0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1229,3.056438,45.983754
2021-1080128,2021-02-11,000001,Vente,429203.53,,,CREUX DE LA MATRE,B054,63460,63116,Combronde,63,,,63116000ZA0008,,,,,,,,,,,,,0,,,,,L,landes,,,2000,3.074519,45.984833
2021-1080132,2021-02-15,000001,Vente,24747,,,CHAMP GALANT,B032,63460,63116,Combronde,63,,,63116000YE0044,,,,,,,,,,,,,0,,,,,T,terres,,,32996,3.10779,45.98969
2021-1080174,2021-02-25,000001,Vente,3800,,,LES COMBES,B045,63460,63116,Combronde,63,,,631160000F0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.079061,45.981621
2021-1080174,2021-02-25,000001,Vente,3800,,,LES COMBES,B045,63460,63116,Combronde,63,,,631160000F0100,,,,,,,,,,,,,0,,,,,P,prés,,,3300,3.079732,45.981489
2021-1080174,2021-02-25,000001,Vente,3800,,,LES COMBES,B045,63460,63116,Combronde,63,,,631160000F0101,,,,,,,,,,,,,0,,,,,L,landes,,,768,3.078915,45.981496
2021-1080174,2021-02-25,000001,Vente,3800,,,LES COMBES,B045,63460,63116,Combronde,63,,,63116000YK0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6501,3.078998,45.980878