id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904345,2020-12-26,000001,Vente,3800,,,LES ISSARTOUX,B025,63600,63161,La Forie,63,,,63161000AA0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4260,3.760913,45.594934
2020-904345,2020-12-26,000001,Vente,3800,,,LES ISSARTOUX,B025,63600,63161,La Forie,63,,,63161000AA0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5340,3.76231,45.594656
2020-904345,2020-12-26,000001,Vente,3800,,,LES SAGNES,B054,63600,63161,La Forie,63,,,63161000AA0121,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.766158,45.595337
2020-907495,2020-01-25,000001,Vente,95000,5147,,LE BOURG,B061,63600,63161,La Forie,63,,,63161000AB0028,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,345,3.757734,45.589795
2020-907495,2020-01-25,000001,Vente,95000,5147,,LE BOURG,B061,63600,63161,La Forie,63,,,63161000AB0028,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,625,3.757734,45.589795
2020-907745,2020-02-21,000001,Vente,106800,5239,,LE VERGER,B058,63600,63161,La Forie,63,,,63161000AB0394,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,575,3.758963,45.590196
2020-907745,2020-02-21,000001,Vente,106800,,,LE VERGER,B058,63600,63161,La Forie,63,,,63161000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.759031,45.590208
2020-908355,2020-06-05,000001,Vente,17047.75,,,LES RODARIES,B053,63600,63161,La Forie,63,,,63161000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,703,3.764443,45.589072
2020-908674,2020-07-28,000001,Vente,29526,,,LES RODARIES,B053,63600,63161,La Forie,63,,,63161000AB0433,,,,,,,,,,,,,0,,,,,T,terres,,,1406,3.763059,45.588511
2020-909310,2020-09-10,000001,Vente,200,,,LE BOURG,B061,63600,63161,La Forie,63,,,63161000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.764793,45.59135
2020-909833,2020-12-11,000001,Vente,400,,,CHABAGNAT,B010,63600,63161,La Forie,63,,,63161000AA0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8097,3.763634,45.59466
2020-909884,2020-12-19,000001,Vente,130000,,,LA BOULE,B005,63600,63161,La Forie,63,,,63161000AA0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,3.768845,45.595237
2020-909884,2020-12-19,000001,Vente,130000,,,LA BOULE,B005,63600,63161,La Forie,63,,,63161000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.769244,45.594238
2020-909884,2020-12-19,000001,Vente,130000,,,LA BOULE,B005,63600,63161,La Forie,63,,,63161000AA0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,3.768654,45.594553
2020-909884,2020-12-19,000001,Vente,130000,,,LA BOULE,B005,63600,63161,La Forie,63,,,63161000AA0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,3.768604,45.594214
2020-909884,2020-12-19,000001,Vente,130000,,,LA BOULE,B005,63600,63161,La Forie,63,,,63161000AA0206,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.769052,45.594391
2020-909884,2020-12-19,000001,Vente,130000,,,LA BOULE,B005,63600,63161,La Forie,63,,,63161000AA0230,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.769087,45.594386
2020-909884,2020-12-19,000001,Vente,130000,5164,,LA BOULE,B005,63600,63161,La Forie,63,,,63161000AA0239,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,503,3.769226,45.594323
