siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201187,00014,21520118700014,O,1983-03-01,01,2017,,2019-06-24T13:10:58,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201187,00022,21520118700022,O,1997-01-01,NN,,,2008-01-04T18:35:41,false,3,MAIRIE,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265201665,00014,26520166500014,O,1983-03-01,NN,,,2010-06-26T03:11:31,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202543,00019,29520254300019,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,3,MAIRIE,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308197292,00011,30819729200011,O,1976-01-01,11,2017,,2019-06-24T13:16:34,true,5,,,,RUE,PRINCIPALE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,4.800146,48.03172,0.32,street,Rue du Ruisseau 52120 Dinteville,52168_0040,G,RUE DU RUISSEAU,
320608623,00015,32060862300015,O,1981-01-01,NN,,,2008-01-04T18:15:57,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333597185,00011,33359718500011,O,,NN,,,,true,1,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
339483430,00015,33948343000015,O,,NN,,,,true,1,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.41,NAP,N,,,0,,,,,,
351516356,00018,35151635600018,O,1989-05-01,01,2017,,2019-06-24T13:05:33,true,4,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
352624290,00016,35262429000016,O,,NN,,,,true,1,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353479207,00014,35347920700014,O,1989-04-01,NN,,,2008-01-04T23:54:53,true,5,,,,,GRANDE RUE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.800703,48.032693,0.93,street,Grande Rue 52120 Dinteville,52168_0015,G,GRANDE RUE,
387625536,00017,38762553600017,O,1992-02-01,,,,2018-06-02T04:24:23,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389529165,00018,38952916500018,O,1972-01-01,NN,,,2006-10-28T01:29:38,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408063782,00010,40806378200010,O,1989-10-01,NN,,,2008-01-04T21:03:54,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414725234,00010,41472523400010,O,1992-01-01,NN,,,2008-04-26T14:13:02,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427982855,00012,42798285500012,O,1990-03-01,NN,,,2008-01-05T01:21:04,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982921,00012,42798292100012,O,1989-03-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441163334,00010,44116333400010,O,2001-12-31,NN,,,2008-01-04T21:13:58,true,3,,,,,GRANDE RUE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.800703,48.032693,0.93,street,Grande Rue 52120 Dinteville,52168_0015,G,GRANDE RUE,
443925607,00014,44392560700014,O,1967-12-08,NN,,,2008-01-04T22:15:07,true,3,,,,,CHATEAU DE DINTEVILLE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.800146,48.03172,0.62,street,Rue du Ruisseau 52120 Dinteville,52168_0040,G,RUE DU RUISSEAU,
491496584,00013,49149658400013,O,2006-07-15,,,,2008-01-05T22:15:39,true,2,,,,,LA FOLIE - ROUTE DE LA FERTE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512758087,00013,51275808700013,O,2009-05-01,,,,2009-09-06T05:43:25,true,1,,16,,,GRAND RUE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.61Z,NAFRev2,N,4.79552,48.031595,0.79,housenumber,16 Grande Rue 52120 Dinteville,52168_0015_00016,G,16 GRANDE RUE,
529125460,00012,52912546000012,O,2010-12-14,01,2017,1610AQ,2019-06-24T13:30:56,true,2,,,,LD,LIEUDIT LA FOLIE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
532008059,00018,53200805900018,O,2010-09-01,,,,2011-11-03T09:45:55,false,2,,3,,RUE,DE L'EGLISE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90D,NAFRev2,N,4.795478,48.030255,0.93,housenumber,3 Rue de l'Eglise 52120 Dinteville,52168_0010_00003,G,3 RUE DE L EGLISE,
702870122,00042,70287012200042,O,2002-06-01,NN,,,2015-12-08T05:06:01,true,4,,,,RUE,DU RUISSEAU,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,4.800146,48.03172,0.93,street,Rue du Ruisseau 52120 Dinteville,52168_0040,G,RUE DU RUISSEAU,
798739736,00022,79873973600022,O,2015-01-01,,,,2020-01-13T08:32:41,true,2,,19,,RUE,GRANDE RUE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,4.794477,48.031468,0.81,housenumber,19 Grande Rue 52120 Dinteville,52168_0015_00019,G,19 GRANDE RUE,
839291291,00012,83929129100012,O,2018-04-30,,,,2018-08-24T03:50:18,true,2,,,,,LA FOLIE,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,16.10A,NAFRev2,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
845811918,00042,84581191800042,O,,NN,,,,true,1,,,,,,52120,DINTEVILLE,,,52168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
