id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780899,2019-07-12,000002,Echange,104367,,,L EPINAY,B235,53190,53093,La Dorée,53,,,53093000WC0092,,,,,,,,,,,,,0,,,,,T,terres,,,30452,-0.95628,48.463958
2019-782423,2019-10-10,000001,Vente,6000,,,LE TAILLIS,B726,53190,53093,La Dorée,53,,,53093000WA0042,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-0.992137,48.462352
2019-782423,2019-10-10,000001,Vente,6000,,,LE TAILLIS,B726,53190,53093,La Dorée,53,,,53093000WA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-0.992137,48.462352
2019-782423,2019-10-10,000001,Vente,6000,,,LA MONNERIE,B451,53190,53093,La Dorée,53,,,53093000WA0112,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.991089,48.461037
2019-782423,2019-10-10,000001,Vente,6000,,,LA MONNERIE,B451,53190,53093,La Dorée,53,,,53093000WA0115,,,,,,,,,,,,,0,,,,,P,prés,,,20634,-0.990718,48.460945
2019-783945,2019-12-18,000001,Vente,85000,5124,,LA BAYETTE,B015,53190,53093,La Dorée,53,,,53093000WA0085,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,7600,-0.992599,48.456797
2019-783945,2019-12-18,000001,Vente,85000,5124,,LA BAYETTE,B015,53190,53093,La Dorée,53,,,53093000WA0085,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,3600,-0.992599,48.456797
2019-783945,2019-12-18,000001,Vente,85000,5124,,LA BAYETTE,B015,53190,53093,La Dorée,53,,,53093000WA0085,,,,,,,,,,,,,0,1,Maison,97,4,VE,vergers,POMME,Pommiers,1200,-0.992599,48.456797
2019-783945,2019-12-18,000001,Vente,85000,,,LA BRUYERE,B047,53190,53093,La Dorée,53,,,53093000WB0046,,,,,,,,,,,,,0,,,,,P,prés,,,15600,-0.974674,48.454442
2019-784191,2019-12-24,000001,Vente,15000,19,,PL DE LA MAIRIE,0045,53190,53093,La Dorée,53,,,53093000AB0081,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,41,-0.964683,48.448962
2019-784191,2019-12-24,000001,Vente,15000,21,,PL DE LA MAIRIE,0045,53190,53093,La Dorée,53,,,53093000AB0082,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,48,-0.964593,48.448984
2019-784191,2019-12-24,000001,Vente,15000,,,LE BOURG,B038,53190,53093,La Dorée,53,,,53093000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,-0.964546,48.449073
2019-784191,2019-12-24,000001,Vente,15000,,,LE BOURG,B038,53190,53093,La Dorée,53,,,53093000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.964516,48.449128
2019-784191,2019-12-24,000001,Vente,15000,,,LE BOURG,B038,53190,53093,La Dorée,53,,,53093000AB0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,981,-0.964554,48.449346
2019-784191,2019-12-24,000001,Vente,15000,,,LE BOURG,B038,53190,53093,La Dorée,53,,,53093000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.964554,48.449346
2019-786034,2019-06-13,000001,Vente,45000,18,,LOT LUCIEN DANIEL,0037,53190,53093,La Dorée,53,,,53093000AB0225,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,895,-0.965836,48.451291
2019-786087,2019-06-18,000001,Vente,3900,,,LA LEGERIE,B428,53190,53093,La Dorée,53,,,53093000WB0005,,,,,,,,,,,,,0,,,,,S,sols,,,620,-0.977008,48.462205
2019-786087,2019-06-18,000001,Vente,3900,,,LA LEGERIE,B428,53190,53093,La Dorée,53,,,53093000WB0005,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.977008,48.462205
2019-786175,2019-07-02,000001,Vente,16500,,,LA PETITE HAIE,B508,53190,53093,La Dorée,53,,,53093000WC0068,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-0.95817,48.455775
2019-786175,2019-07-02,000001,Vente,16500,,,LA PETITE HAIE,B508,53190,53093,La Dorée,53,,,53093000WC0068,,,,,,,,,,,,,0,,,,,P,prés,,,9300,-0.95817,48.455775
