id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-875111,2020-01-21,000001,Vente,70000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0676,,,,,,,,,,,,,0,,,,,J,jardins,,,745,2.361618,50.570507
2020-875111,2020-01-21,000001,Vente,70000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,1138,2.361209,50.570397
2020-875111,2020-01-21,000001,Vente,70000,21,B,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A0678,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,640,2.360936,50.570531
2020-875111,2020-01-21,000001,Vente,70000,21,B,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A0678,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,640,2.360936,50.570531
2020-875470,2020-02-07,000001,Vente,92500,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,5322,,
2020-875515,2020-02-13,000001,Vente,28868,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.357348,50.570351
2020-875515,2020-02-13,000001,Vente,28868,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,1535,2.355843,50.57016
2020-875515,2020-02-13,000001,Vente,28868,,,AU BUISSON QUENTIN,B004,62120,62701,Rely,62,,,62701000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,8770,2.349561,50.583618
2020-875515,2020-02-13,000001,Vente,28868,,,AU BUISSON QUENTIN,B004,62120,62701,Rely,62,,,62701000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,7150,2.349561,50.583618
2020-875515,2020-02-13,000001,Vente,28868,,,LA CORELLE,B012,62120,62701,Rely,62,,,62701000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.369963,50.581873
2020-875515,2020-02-13,000001,Vente,28868,,,LE MONT DE HIETTRE,B020,62120,62701,Rely,62,,,62701000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.371228,50.572463
2020-875515,2020-02-13,000001,Vente,28868,,,LE MONT DE HIETTRE,B020,62120,62701,Rely,62,,,62701000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.371228,50.572463
2020-875515,2020-02-13,000001,Vente,28868,,,LE MONT DE HIETTRE,B020,62120,62701,Rely,62,,,62701000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.376708,50.571183
2020-875515,2020-02-13,000001,Vente,28868,,,LE MONT DE HIETTRE,B020,62120,62701,Rely,62,,,62701000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.376708,50.571183
2020-875515,2020-02-13,000001,Vente,28868,,,LE LAID CUL,B018,62120,62701,Rely,62,,,62701000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,6130,2.372711,50.571315
2020-875515,2020-02-13,000001,Vente,28868,,,LE LAID CUL,B018,62120,62701,Rely,62,,,62701000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.375372,50.570129
2020-875515,2020-02-13,000001,Vente,28868,,,LES CHAMPS DU MOULIN,B009,62120,62701,Rely,62,,,62701000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,5680,2.354373,50.571237
2020-876830,2020-07-16,000001,Vente,182,,,LE CHEMIN DE SAINT POL,B007,62120,62701,Rely,62,,,62701000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.370697,50.575957
2020-878834,2020-11-02,000001,Vente,18554,,,LE COEUR,B010,62120,62701,Rely,62,,,62701000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,8970,2.352491,50.586801
2020-878834,2020-11-02,000001,Vente,18554,,,LE COEUR,B010,62120,62701,Rely,62,,,62701000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,16800,2.352491,50.586801
2020-878839,2020-11-02,000001,Vente,4953,,,LE LAID CUL,B018,62120,62701,Rely,62,,,62701000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,6880,2.367681,50.570699
2020-879307,2020-11-06,000001,Vente,197000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,3821,2.359161,50.570023
2020-879307,2020-11-06,000001,Vente,197000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,1395,2.359161,50.570023
2020-879307,2020-11-06,000001,Vente,197000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0539,,,,,,,,,,,,,0,,,,,J,jardins,,,622,2.359491,50.569986
2020-879307,2020-11-06,000001,Vente,197000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0541,,,,,,,,,,,,,0,,,,,P,prés,,,5685,,
2020-879307,2020-11-06,000001,Vente,197000,4,,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A1101,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,669,2.35983,50.569794
2020-879307,2020-11-06,000001,Vente,197000,,,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.359359,50.569724
2020-880989,2020-11-13,000002,Vente,45000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,1348,2.357692,50.568448
