id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-353167,2021-06-29,000001,Vente,18500,,,AU VILLAGE,B037,25750,25540,Semondans,25,,,25540000ZD0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,1429,6.6936,47.543416
2021-353437,2021-06-25,000001,Vente,185300,,,AU VILLAGE,B037,25750,25540,Semondans,25,,,25540000AC0181,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.692164,47.542749
2021-353437,2021-06-25,000001,Vente,185300,,,AU VILLAGE,B037,25750,25540,Semondans,25,,,25540000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.692735,47.542602
2021-353437,2021-06-25,000001,Vente,185300,,,AU VILLAGE,B037,25750,25540,Semondans,25,,,25540000AC0195,,,,,,,,,,,,,0,,,,,J,jardins,,,730,6.692735,47.542602
2021-353437,2021-06-25,000001,Vente,185300,,,AU VILLAGE,B037,25750,25540,Semondans,25,,,25540000AC0200,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.693148,47.542926
2021-353437,2021-06-25,000001,Vente,185300,9,,RUE DE LA VIEILLE VIE,0150,25750,25540,Semondans,25,,,25540000AC0231,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1849,6.692826,47.542792
2021-353539,2021-07-13,000001,Vente,176000,17,,RUE DES ROSES,0105,25750,25540,Semondans,25,,,25540000ZE0086,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,528,6.687896,47.542401
2021-354555,2021-10-26,000001,Vente,2020,,,LES NOUVEAUX LIEUX,B023,25750,25540,Semondans,25,,,25540000ZC0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3010,6.679375,47.543457
2021-354555,2021-10-26,000001,Vente,2020,,,LES NOUVEAUX LIEUX,B023,25750,25540,Semondans,25,,,25540000ZC0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,6.67985,47.543569
2021-354557,2021-10-26,000001,Vente,1704,,,LES NOUVEAUX LIEUX,B023,25750,25540,Semondans,25,,,25540000ZC0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2730,6.680656,47.54332
2021-354649,2021-11-23,000001,Vente,158000,2,,RUE DE LA VIEILLE VIE,0150,25750,25540,Semondans,25,,,25540000AC0179,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,356,6.693841,47.543035
2021-354649,2021-11-23,000001,Vente,158000,2,,RUE DE LA VIEILLE VIE,0150,25750,25540,Semondans,25,,,25540000AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,6.693841,47.543035
