id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.106436,49.141524
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0360,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,111,2.107074,49.141465
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0361,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,8,2.106938,49.141507
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0362,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1200,2.107143,49.141653
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0363,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3,2.106961,49.141554
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,643,2.106649,49.141322
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,2.106822,49.141324
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,2.106656,49.141437
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,2.106806,49.14135
2023-1266783,2023-03-30,000003,Vente,765500,70,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0368,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,13,2.106775,49.141224
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0369,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.106871,49.141316
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0370,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.106831,49.141356
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.106835,49.141352
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.106761,49.141371
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.106769,49.141374
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.106862,49.141357
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,2.106872,49.141383
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,2.106929,49.141417
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.106898,49.14142
2023-1266783,2023-03-30,000003,Vente,765500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.106914,49.141406
2023-1266783,2023-03-30,000003,Vente,765500,70,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.106803,49.141463
2023-1266783,2023-03-30,000003,Vente,765500,70,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.106803,49.141463
2023-1266783,2023-03-30,000003,Vente,765500,70,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0384,,,,,,,,,,,,,0,1,Maison,81,3,,,,,,2.106803,49.141463
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.106436,49.141524
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0361,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,8,2.106938,49.141507
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0363,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3,2.106961,49.141554
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,2.106656,49.141437
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,2.106806,49.14135
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0370,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.106831,49.141356
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.106769,49.141374
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,2.106872,49.141383
2023-1267004,2023-03-30,000001,Vente,291100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.106898,49.14142
2023-1267004,2023-03-30,000001,Vente,291100,70,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0384,,,,,,,,,,,,,0,1,Maison,81,3,,,,,,2.106803,49.141463
2023-1267004,2023-03-30,000001,Vente,291100,70,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.106803,49.141463
2023-1267004,2023-03-30,000001,Vente,291100,70,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.106803,49.141463
2023-1267180,2023-03-31,000001,Vente,504100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0360,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,111,2.107074,49.141465
2023-1267180,2023-03-31,000001,Vente,504100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0362,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1200,2.107143,49.141653
2023-1267180,2023-03-31,000001,Vente,504100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,2.106822,49.141324
2023-1267180,2023-03-31,000001,Vente,504100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0369,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.106871,49.141316
2023-1267180,2023-03-31,000001,Vente,504100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.106835,49.141352
2023-1267180,2023-03-31,000001,Vente,504100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.106862,49.141357
2023-1267180,2023-03-31,000001,Vente,504100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,2.106929,49.141417
2023-1267180,2023-03-31,000001,Vente,504100,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.106914,49.141406
2023-1270512,2023-06-28,000001,Vente,360000,21,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0161,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,913,2.109936,49.140195
2023-1270512,2023-06-28,000001,Vente,360000,21,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0161,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,2.109936,49.140195
2023-1270512,2023-06-28,000001,Vente,360000,21,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,2.110125,49.140452
2023-1272563,2023-08-01,000001,Vente,18000,14,T,RUE DE LABBEVILLE,0040,95810,95627,Vallangoujard,95,,,95627000AE0224,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113593,49.136797
2023-1272563,2023-08-01,000001,Vente,18000,14,T,RUE DE LABBEVILLE,0040,95810,95627,Vallangoujard,95,,,95627000AE0224,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113593,49.136797
2023-1274177,2023-09-19,000001,Vente,483000,2,,RUE ONESIME VAILLANT,0111,95810,95627,Vallangoujard,95,,,956270000Y0198,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,839,2.100491,49.126462
2023-1275789,2023-10-13,000001,Vente,325000,10,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0319,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,163,2.112505,49.139131
2023-1275789,2023-10-13,000001,Vente,325000,8,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0320,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.11263,49.139078
2023-1275789,2023-10-13,000001,Vente,325000,8,,RUE DE MARINES,0054,95810,95627,Vallangoujard,95,,,95627000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.112841,49.139072
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0183,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1680,2.093289,49.144744
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,63,2.093357,49.143912
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0185,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,66,2.093174,49.143924
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0186,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1657,2.093092,49.144706
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2319,2.092857,49.144626
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0188,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,62,2.092964,49.143946
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,89,2.092649,49.143968
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0190,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2140,2.092566,49.144705
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0191,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1538,2.092334,49.144724
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,96,2.092423,49.143971
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,921,2.091716,49.144731
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0197,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,36,2.091762,49.144044
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0198,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2433,2.091515,49.144634
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,2.091591,49.144036
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0200,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,369,2.091511,49.143888
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0202,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,531,2.09138,49.143429
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0206,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1660,2.091849,49.143822
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0210,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,307,2.092897,49.143768
2023-1276797,2023-11-16,000001,Vente,9000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0211,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,641,2.093117,49.143798
2023-1276810,2023-11-16,000001,Vente,73000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,643,2.090044,49.142987
2023-1276810,2023-11-16,000001,Vente,73000,,,LA PRAIRIE VERS RHUS,B034,95810,95627,Vallangoujard,95,,,95627000AB0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1309,2.08967,49.143139
2023-1276814,2023-11-16,000001,Vente,10000,,,LE BUISSON AUX VACHES,B006,95810,95627,Vallangoujard,95,,,956270000Y0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3600,2.089445,49.12917
2023-1276814,2023-11-16,000001,Vente,10000,,,LE BUISSON AUX VACHES,B006,95810,95627,Vallangoujard,95,,,956270000Y0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3520,2.089624,49.129556
2023-1276814,2023-11-16,000001,Vente,10000,,,LE BUISSON AUX VACHES,B006,95810,95627,Vallangoujard,95,,,956270000Y0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2490,2.089952,49.12966
2023-1276814,2023-11-16,000001,Vente,10000,,,LE BUISSON AUX VACHES,B006,95810,95627,Vallangoujard,95,,,956270000Y0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5180,2.089895,49.129939
2023-1278043,2023-12-14,000001,Vente,429500,8,B,RUE DU MOULIN,0080,95810,95627,Vallangoujard,95,,,95627000AC0224,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,710,2.108976,49.142496
2023-1278043,2023-12-14,000001,Vente,429500,8,B,RUE DU MOULIN,0080,95810,95627,Vallangoujard,95,,,95627000AC0224,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,710,2.108976,49.142496
2023-1278043,2023-12-14,000001,Vente,429500,,,LE BOUT D EN HAUT,B005,95810,95627,Vallangoujard,95,,,95627000AC0275,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.109635,49.142434
