siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200390,00016,21020039000016,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,8,,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.786221,49.704924,0.94,housenumber,8 Rue du Château 02250 Autremencourt,02039_0019_00008,G,8 RUE DU CHATEAU,
210200390,00024,21020039000024,O,2003-01-01,NN,,,2013-10-05T12:30:39,false,4,,8,,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.786221,49.704924,0.94,housenumber,8 Rue du Château 02250 Autremencourt,02039_0019_00008,G,8 RUE DU CHATEAU,
250201902,00013,25020190200013,O,1983-03-01,01,2021,,2023-11-30T10:18:57,true,3,MAIRIE,8,,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.786221,49.704924,0.94,housenumber,8 Rue du Château 02250 Autremencourt,02039_0019_00008,G,8 RUE DU CHATEAU,
260208996,00017,26020899600017,O,1983-03-01,NN,,,2018-07-04T15:07:55,true,4,MAIRIE,8,,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.786221,49.704924,0.94,housenumber,8 Rue du Château 02250 Autremencourt,02039_0019_00008,G,8 RUE DU CHATEAU,
290202878,00010,29020287800010,O,1997-03-10,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,8,,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.786221,49.704924,0.94,housenumber,8 Rue du Château 02250 Autremencourt,02039_0019_00008,G,8 RUE DU CHATEAU,
301521928,00616,30152192800616,O,2013-07-01,01,2021,,2023-11-30T10:19:31,false,1,,,,,FERME D'ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,52.10B,NAFRev2,O,3.810077,49.710627,0.93,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
313141525,00011,31314152500011,O,1900-01-01,,,,2007-01-18T09:12:47,true,2,,,,HAM,DE FRAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.810034,49.710917,0.63,street,Éraulcourt 02250 Autremencourt,02039_d5p54u,G,ERAULCOURT,
313141533,00015,31314153300015,O,,,,,,true,1,,,,,,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313141566,00015,31314156600015,O,1978-01-01,,,,2008-07-10T10:21:10,true,4,,,,,,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313645632,00016,31364563200016,O,1978-01-01,NN,,,2023-05-05T20:21:47,true,5,,,,,,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319268454,00018,31926845400018,O,,NN,,,2010-11-21T05:02:04,true,1,,,,,,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321713950,00012,32171395000012,O,1981-03-31,01,2021,,2023-11-30T10:22:40,true,5,,4,,RUE,DE BRAZICOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.785938,49.703469,0.94,housenumber,4 Rue de Brazicourt 02250 Autremencourt,02039_0012_00004,G,4 RUE DE BRAZICOURT,
322431982,00014,32243198200014,O,1981-08-03,NN,,,2019-02-08T03:49:32,true,3,,,,,FERME D'ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.810077,49.710627,0.93,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
323621433,00016,32362143300016,O,1981-12-05,NN,,,2009-05-22T04:58:32,true,3,,,,,,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328518576,00017,32851857600017,O,1983-10-01,NN,,,,true,3,,,,,,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
379600190,00027,37960019000027,O,1999-11-18,NN,,,2012-05-05T03:46:44,true,5,,,,,FERME D'ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.21Z,NAFRev2,N,3.810077,49.710627,0.93,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
385404611,00027,38540461100027,O,1993-09-15,NN,,,2022-01-15T03:34:11,true,5,,,,,CHATEAU D'AUTREMENCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,3.787739,49.706214,0.88,locality,Rue du Château d'Eau 02250 Autremencourt,02039_0018,G,RUE DU CHATEAU D EAU,
391810819,00014,39181081900014,O,1993-06-29,01,2021,,2023-11-30T10:23:44,true,5,,,,,FERME D ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.810077,49.710627,0.93,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
398363226,00018,39836322600018,O,1994-07-01,NN,,,,true,4,,6,,RUE,DU MOULIN,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,O,3.789177,49.702728,0.94,housenumber,6 Rue du Moulin 02250 Autremencourt,02039_0043_00006,G,6 RUE DU MOULIN,
407935071,00016,40793507100016,O,1996-06-01,NN,,,2022-12-08T03:40:55,true,6,,2,,,PETITE RUE,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,58.13Z,NAFRev2,N,3.785614,49.704767,0.94,housenumber,2 Petite Rue 02250 Autremencourt,02039_0053_00002,G,2 PETITE RUE,
408866374,00015,40886637400015,O,1985-03-01,NN,,,,true,4,,,,,EXPL 02 039,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412806598,00030,41280659800030,O,1998-05-15,,,,2011-05-08T05:22:25,true,3,,2,,,PETITE RUE,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,22.2A,NAF1993,N,3.785614,49.704767,0.94,housenumber,2 Petite Rue 02250 Autremencourt,02039_0053_00002,G,2 PETITE RUE,
413293234,00022,41329323400022,O,1998-06-01,01,2021,,2023-11-30T10:30:47,true,5,,17,,RUE,DE LA CITADELLE,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,58.11Z,NAFRev2,O,3.784468,49.705369,0.83,street,Rue de la Citadelle 02250 Autremencourt,02039_0020,G,RUE DE LA CITADELLE,
413778739,00016,41377873900016,O,1996-12-18,,,,,true,3,CHATEAU DU FIEF LORISSE,6,,RUE,DU MOULIN,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,91.3E,NAF1993,N,3.789177,49.702728,0.94,housenumber,6 Rue du Moulin 02250 Autremencourt,02039_0043_00006,G,6 RUE DU MOULIN,
419958574,00016,41995857400016,O,1998-09-01,,,,,true,1,,3,,RUE,NOTRE DAME,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,60.2L,NAF1993,N,3.787069,49.704671,0.94,interpolation,3 Rue Notre-dame 02250 Autremencourt,,G,1 RUE NOTRE DAME,
420028474,00013,42002847400013,O,1998-04-01,NN,,,2020-06-25T04:05:15,true,4,,12,,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,01.11Z,NAFRev2,N,3.786228,49.705332,0.94,housenumber,12 Rue du Château 02250 Autremencourt,02039_0019_00012,G,12 RUE DU CHATEAU,
431958925,00015,43195892500015,O,2000-06-20,NN,,,2012-02-13T13:24:41,true,3,ERIC GENESTE,,,,FERME D'ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.810077,49.710627,0.93,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
433614856,00022,43361485600022,O,2001-01-02,01,2021,,2023-11-30T10:22:13,false,4,,,,PL,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,3.786221,49.704924,0.73,street,Rue du Château 02250 Autremencourt,02039_0019,G,RUE DU CHATEAU,
439678848,00011,43967884800011,O,2001-11-02,NN,,,2008-01-04T20:40:23,true,3,M.ERIC GENESTE,,,,FERME D'ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.810077,49.710627,0.93,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
443997044,00013,44399704400013,O,2002-11-05,NN,,,2020-01-10T04:01:01,true,3,,,,,,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445170376,00021,44517037600021,O,2009-04-20,,,,2012-11-09T01:25:57,false,2,,9,,RUE,DE BRAZICOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,96.09Z,NAFRev2,N,3.786553,49.703664,0.94,housenumber,9 Rue de Brazicourt 02250 Autremencourt,02039_0012_00009,G,9 RUE DE BRAZICOURT,
484251897,00019,48425189700019,O,2005-09-01,NN,,,2018-09-29T12:27:21,true,2,,12,,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.786228,49.705332,0.94,housenumber,12 Rue du Château 02250 Autremencourt,02039_0019_00012,G,12 RUE DU CHATEAU,
488988189,00012,48898818900012,O,2006-01-23,,,,2006-12-27T09:27:14,true,2,,,,,FERME D'ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4J,NAFRev1,N,3.810077,49.710627,0.93,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
490755196,00022,49075519600022,O,2007-05-03,,,,2008-01-05T03:40:38,false,2,,,,,LD LES CENT JALOIS,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.812831,49.699381,0.93,locality,Les Cent Jalois 02250 Autremencourt,02039_B011,G,LES CENT JALOIS,
490756129,00063,49075612900063,O,2022-12-15,,,,2022-12-21T14:29:12,false,1,,,,,LIEU DIT LES CENT JALOIS,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,CENTRALE AUTREMENCOURT 2,35.11Z,NAFRev2,N,3.812831,49.699381,0.93,locality,Les Cent Jalois 02250 Autremencourt,02039_B011,G,LES CENT JALOIS,
490796398,00025,49079639800025,O,2007-05-03,,,,2008-01-05T03:41:55,false,2,,,,,LD LA CROISETTE,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.800023,49.700014,0.43,locality,La Vallée Brunette Nord 02250 Autremencourt,02039_B071,G,LA VALLEE BRUNETTE NORD,
495363806,00029,49536380600029,O,2015-03-03,,,,2015-03-13T14:32:33,false,1,PDL 2,,,,LD LE CHEMIN D ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2015-03-03,A,PARC EOLIEN D AUTREMENCOURT/CUIRIEUX 2,,,,35.11Z,NAFRev2,N,3.810077,49.710627,0.54,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
495363806,00037,49536380600037,O,2015-03-03,,,,2015-03-13T14:33:28,false,1,PDL 1,,,,LD LE CHEMIN D ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2015-03-03,A,PARC EOLIEN D AUTREMENCOURT/CUIRIEUX 1,,,,35.11Z,NAFRev2,N,3.810077,49.710627,0.54,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
497568824,00013,49756882400013,O,2007-05-02,,,,2010-03-07T04:52:40,true,4,,5,,RUE,DE LA CITADELLE,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,3.784468,49.705369,0.94,housenumber,5 Rue de la Citadelle 02250 Autremencourt,02039_0020_00005,G,5 RUE DE LA CITADELLE,
498273267,00019,49827326700019,O,2007-07-02,,,9525ZZ,2022-06-05T21:06:19,true,2,,4,,RUE,DU SART,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,3.7825,49.70372,0.94,housenumber,4 Rue du Sart 02250 Autremencourt,02039_0045_00004,G,4 RUE DU SART,
507767242,00013,50776724200013,O,2008-08-01,,,,2022-01-14T03:34:27,true,1,,,,PL,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,3.786221,49.704924,0.73,street,Rue du Château 02250 Autremencourt,02039_0019,G,RUE DU CHATEAU,
512626359,00016,51262635900016,O,2009-05-20,,,,2021-02-23T15:22:15,true,1,,7,,RUE,DE L'ARBRISSEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,43.31Z,NAFRev2,N,3.784468,49.705369,0.36,street,Rue de la Citadelle 02250 Autremencourt,02039_0020,G,RUE DE LA CITADELLE,
518875174,00014,51887517400014,O,2010-01-02,,,4399CZ,2021-07-03T08:43:19,true,2,,1,,RUE,DU MOULIN,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2021-07-01,F,M-TH-MACONNERIE GENERALE,,,,43.99C,NAFRev2,N,3.787414,49.704515,0.94,housenumber,1 Rue du Moulin 02250 Autremencourt,02039_0043_00001,G,1 RUE DU MOULIN,
518881594,00015,51888159400015,O,2010-01-02,,,,2011-05-10T05:35:28,true,2,,3,,RUE,DE BRAZICOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2011-05-17,F,LA PLUME DE MYA O.,,,,82.19Z,NAFRev2,N,3.786884,49.70389,0.94,housenumber,3 Rue de Brazicourt 02250 Autremencourt,02039_0012_00003,G,3 RUE DE BRAZICOURT,
522446236,00013,52244623600013,O,2010-05-12,,,,2016-01-12T00:29:09,true,1,,4,B,RUE,NOTRE DAME,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,81.30Z,NAFRev2,N,3.788042,49.704939,0.84,housenumber,4bis Rue Notre-dame 02250 Autremencourt,02039_0048_00004_bis,G,4BIS RUE NOTRE DAME,
529541112,00015,52954111200015,O,2011-02-01,NN,,,2014-06-14T07:41:32,true,2,,5,,RUE,DE LA CITADELLE,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2012-09-10,F,BMBC BATIMENT,,,,43.99C,NAFRev2,N,3.784468,49.705369,0.94,housenumber,5 Rue de la Citadelle 02250 Autremencourt,02039_0020_00005,G,5 RUE DE LA CITADELLE,
631670692,00013,63167069200013,O,,,,,,true,1,,2,,RUE,NOTRE DAME,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,3.788568,49.705687,0.94,housenumber,2 Rue Notre-dame 02250 Autremencourt,02039_0048_00002,G,2 RUE NOTRE DAME,
752685552,00016,75268555200016,O,2012-07-10,,,,2020-11-28T03:52:57,true,2,,,,,FERME D'ERAULCOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,01.61Z,NAFRev2,N,3.810077,49.710627,0.93,street,La Ferme d’Eraulcourt 02250 Autremencourt,02039_0batc4,G,LA FERME D ERAULCOURT,
793045956,00018,79304595600018,O,2013-06-01,,,,2013-06-17T11:34:26,false,2,,1,,RUE,LE SART,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,81.30Z,NAFRev2,N,3.783005,49.703907,0.67,housenumber,1 Rue du Sart 02250 Autremencourt,02039_0045_00001,G,1 RUE DU SART,
799406491,00016,79940649100016,O,2014-01-01,,,4520AA,2016-01-31T04:30:04,true,2,,12,B,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,45.20A,NAFRev2,N,3.786216,49.705403,0.84,housenumber,12bis Rue du Château 02250 Autremencourt,02039_0019_00012_bis,G,12BIS RUE DU CHATEAU,
812831253,00016,81283125300016,O,1995-11-16,,,,2023-04-12T21:29:58,true,2,MAIRIE,,,,,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2022-11-11,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
821421476,00044,82142147600044,P,2022-10-02,,,,2023-04-03T11:10:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTREMENCOURT,,[ND],02039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-02,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
845390087,00011,84539008700011,P,2019-01-15,,,,2019-01-17T10:07:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTREMENCOURT,,[ND],02039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884998014,00010,88499801400010,O,2020-07-06,,,4540ZP,2021-03-08T19:35:28,true,2,,4,,RUE,LE SART,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,SOLEXGUMP,45.40Z,NAFRev2,N,3.7825,49.70372,0.67,housenumber,4 Rue du Sart 02250 Autremencourt,02039_0045_00004,G,4 RUE DU SART,
885087528,00018,88508752800018,O,2020-05-14,,,,2023-12-01T11:10:17,false,3,,10,,RUE,DU CHATEAU,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2023-11-28,F,,,,,96.04Z,NAFRev2,N,3.786175,49.705042,0.94,housenumber,10 Rue du Château 02250 Autremencourt,02039_0019_00010,G,10 RUE DU CHATEAU,
894161074,00014,89416107400014,O,2021-03-01,,,,2021-02-17T08:47:16,true,1,,6,,,PETITE RUE,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90D,NAFRev2,N,3.78466,49.704187,0.94,housenumber,6 Petite Rue 02250 Autremencourt,02039_0053_00006,G,6 PETITE RUE,
901180992,00017,90118099200017,O,2021-07-01,,,,2021-07-07T09:22:50,true,1,,5,,,RUE DU MOULIN,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,3.787978,49.703864,0.94,housenumber,5 Rue du Moulin 02250 Autremencourt,02039_0043_00005,G,5 RUE DU MOULIN,
912577855,00014,91257785500014,O,2022-03-31,,,,2022-04-19T09:31:40,true,1,,3,,RUE,PETITE RUE,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,35.11Z,NAFRev2,N,3.785411,49.704554,0.82,housenumber,3 Petite Rue 02250 Autremencourt,02039_0053_00003,G,3 PETITE RUE,
918115833,00017,91811583300017,O,2022-05-30,,,,2022-08-04T09:50:11,true,1,,9,,RUE,DE BRAZICOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,35.11Z,NAFRev2,N,3.786553,49.703664,0.94,housenumber,9 Rue de Brazicourt 02250 Autremencourt,02039_0012_00009,G,9 RUE DE BRAZICOURT,
918119579,00012,91811957900012,O,2022-07-04,,,,2022-08-04T10:37:58,true,1,,1,,RUE,DU MOULIN,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,35.11Z,NAFRev2,N,3.787414,49.704515,0.94,housenumber,1 Rue du Moulin 02250 Autremencourt,02039_0043_00001,G,1 RUE DU MOULIN,
918646258,00015,91864625800015,P,2022-09-01,,,,2022-08-26T08:46:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTREMENCOURT,,[ND],02039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
921492823,00015,92149282300015,O,2022-10-25,,,,2022-11-18T10:21:26,true,1,,9,,RUE,DE BRAZICOURT,02250,AUTREMENCOURT,,,02039,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,94.99Z,NAFRev2,N,3.786553,49.703664,0.94,housenumber,9 Rue de Brazicourt 02250 Autremencourt,02039_0012_00009,G,9 RUE DE BRAZICOURT,
