siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703832,00013,18570383200013,O,1985-10-28,NN,,,2020-08-25T10:13:52,true,3,,,,,,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200061851,00016,20006185100016,O,2016-03-01,,,,2017-04-10T08:16:48,true,2,MAIRIE,24,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,42.99Z,NAFRev2,O,7.254879,48.785257,0.95,housenumber,24 Rue Principale 57370 Vilsberg,57721_0245_00024,G,24 RUE PRINCIPALE,
215707217,00018,21570721700018,O,1983-03-01,02,2019,,2021-10-27T08:09:07,true,4,,24,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.254879,48.785257,0.95,housenumber,24 Rue Principale 57370 Vilsberg,57721_0245_00024,G,24 RUE PRINCIPALE,
215707217,00026,21570721700026,O,1983-12-21,01,2019,,2021-10-27T08:09:07,false,4,,9,,RUE,DE L ECOLE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.2559,48.785326,0.94,housenumber,9 Rue de l’Ecole 57370 Vilsberg,57721_0080_00009,G,9 RUE DE L ECOLE,
215707217,00034,21570721700034,O,1995-01-01,NN,,,2008-01-04T18:37:11,false,3,,24,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.254879,48.785257,0.95,housenumber,24 Rue Principale 57370 Vilsberg,57721_0245_00024,G,24 RUE PRINCIPALE,
215707217,00042,21570721700042,O,1998-09-01,01,2019,,2021-10-27T08:09:07,false,4,,9,,RUE,DE L'ECOLE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.2559,48.785326,0.94,housenumber,9 Rue de l’Ecole 57370 Vilsberg,57721_0080_00009,G,9 RUE DE L ECOLE,
215707217,00059,21570721700059,O,1999-03-16,NN,,,2006-10-26T23:41:14,false,3,MAIRIE,24,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2005-09-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,7.254879,48.785257,0.95,housenumber,24 Rue Principale 57370 Vilsberg,57721_0245_00024,G,24 RUE PRINCIPALE,
300082500,00012,30008250000012,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.255022,48.784917,0.95,housenumber,25 Rue Principale 57370 Vilsberg,57721_0245_00025,G,25 RUE PRINCIPALE,
304375215,00015,30437521500015,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.3A,NAF1993,N,7.2542,48.782048,0.95,housenumber,1 Rue Principale 57370 Vilsberg,57721_0245_00001,G,1 RUE PRINCIPALE,
306627423,00040,30662742300040,O,,NN,,,,true,1,,18,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.257285,48.788424,0.95,housenumber,18 Rue de la Forêt 57370 Vilsberg,57721_0100_00018,G,18 RUE DE LA FORET,
312206394,00016,31220639400016,O,,NN,,,,true,1,,85,,,,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,80.08,NAP,N,,,0,,,,,,
312377773,00022,31237777300022,O,1981-07-01,NN,,,2008-11-07T00:27:29,true,4,,11,,RUE,SCHARFENECK,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,7.251534,48.788041,0.89,housenumber,11 Rue du Scharfeneck 57370 Vilsberg,57721_0295_00011,G,11 RUE DU SCHARFENECK,
315330746,00019,31533074600019,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,50.2Z,NAF1993,N,7.254312,48.785553,0.95,housenumber,33 Rue Principale 57370 Vilsberg,57721_0245_00033,G,33 RUE PRINCIPALE,
316787555,00010,31678755500010,O,,NN,,,,true,1,,,,RUE,DES TROIS JOURNAUX,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,7.250895,48.785442,0.68,street,Rue des 3 Journaux 57370 Vilsberg,57721_0310,G,RUE DES 3 JOURNAUX,
316787563,00014,31678756300014,O,,,,,,true,1,,,,RUE,DES TROIS JOURNAUX,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.2C,NAF1993,N,7.250895,48.785442,0.68,street,Rue des 3 Journaux 57370 Vilsberg,57721_0310,G,RUE DES 3 JOURNAUX,
317898740,00012,31789874000012,O,1980-01-01,NN,,,,true,3,,,,RUE,DES TROIS JOURNAUX,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.250895,48.785442,0.68,street,Rue des 3 Journaux 57370 Vilsberg,57721_0310,G,RUE DES 3 JOURNAUX,
318914850,00017,31891485000017,O,1978-01-01,NN,,,2008-01-04T21:04:32,true,3,,19,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.255293,48.784361,0.95,housenumber,19 Rue Principale 57370 Vilsberg,57721_0245_00019,G,19 RUE PRINCIPALE,
323332171,00012,32333217100012,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1986-12-23,F,,,,,80.08,NAP,N,7.254879,48.785257,0.95,housenumber,24 Rue Principale 57370 Vilsberg,57721_0245_00024,G,24 RUE PRINCIPALE,
326902418,00010,32690241800010,O,,,,,,true,1,,103,,LD,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.71,NAP,N,7.245667,48.78054,0.94,street,Haut Pont 57370 Vilsberg,57721_B032,G,HAUT PONT,
327579413,00029,32757941300029,O,1988-05-20,NN,,,2010-04-16T11:46:54,true,1,,4,,RUE,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,45.2L,NAF1993,N,7.245667,48.78054,0.63,street,Haut Pont 57370 Vilsberg,57721_B032,G,HAUT PONT,
327579421,00022,32757942100022,O,1988-05-20,NN,,,,true,1,,4,,RUE,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,45.4C,NAF1993,O,7.245667,48.78054,0.63,street,Haut Pont 57370 Vilsberg,57721_B032,G,HAUT PONT,
331110692,00018,33111069200018,O,,,,,,true,1,,4,,,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,55.50,NAP,N,7.245667,48.78054,0.94,street,Haut Pont 57370 Vilsberg,57721_B032,G,HAUT PONT,
341150399,00028,34115039900028,O,2009-12-01,,,,2013-07-16T08:36:26,false,2,,6,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.09Z,NAFRev2,N,7.254672,48.787514,0.95,housenumber,6 Rue de la Forêt 57370 Vilsberg,57721_0100_00006,G,6 RUE DE LA FORET,
342714185,00010,34271418500010,O,,NN,,,,true,1,,4,,RUE,DES MUNCH,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,7.249642,48.789866,0.55,housenumber,4 Rue Munsch 57370 Vilsberg,57721_0200_00004,G,4 RUE MUNSCH,
352678858,00023,35267885800023,O,,NN,,,,true,1,,2,,RUE,DE L'ANCIENNE GARE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,7.251261,48.784892,0.94,housenumber,2 Rue de l’Ancienne Gare 57370 Vilsberg,57721_0015_00002,G,2 RUE DE L ANCIENNE GARE,
362704793,00011,36270479300011,O,,NN,,,,true,1,,47,,,,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
382311173,00035,38231117300035,O,1999-04-20,,,,2021-02-23T11:10:40,true,1,,6,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1999-04-20,A,,,,,01.42Z,NAFRev2,N,7.254672,48.787514,0.95,housenumber,6 Rue de la Forêt 57370 Vilsberg,57721_0100_00006,G,6 RUE DE LA FORET,
383788585,00016,38378858500016,O,,,,,,true,1,,,,RUE,DES TROIS JOURNAUX,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,7.250895,48.785442,0.68,street,Rue des 3 Journaux 57370 Vilsberg,57721_0310,G,RUE DES 3 JOURNAUX,
384077053,00039,38407705300039,O,1998-05-17,NN,,,2008-01-04T22:33:30,true,3,,27,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.256996,48.788376,0.95,housenumber,27 Rue de la Forêt 57370 Vilsberg,57721_0100_00027,G,27 RUE DE LA FORET,
391519725,00017,39151972500017,O,1992-01-01,NN,,,2006-10-28T01:44:35,true,3,,30,,RUE,DU SCHARFENECK,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,7.250887,48.788863,0.94,housenumber,30 Rue du Scharfeneck 57370 Vilsberg,57721_0295_00030,G,30 RUE DU SCHARFENECK,
393788807,00013,39378880700013,O,1994-01-15,NN,,,2021-04-20T03:45:23,true,4,,8,,RUE,DE L'ANCIENNE GARE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,47.52A,NAFRev2,N,7.252059,48.784117,0.94,housenumber,8 Rue de l’Ancienne Gare 57370 Vilsberg,57721_0015_00008,G,8 RUE DE L ANCIENNE GARE,
398383158,00019,39838315800019,O,,,,,,true,1,,,,RUE,DES TROIS JOURNAUX,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,7.250895,48.785442,0.68,street,Rue des 3 Journaux 57370 Vilsberg,57721_0310,G,RUE DES 3 JOURNAUX,
408933810,00017,40893381000017,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,7.253654,48.787011,0.95,housenumber,42 Rue Principale 57370 Vilsberg,57721_0245_00042,G,42 RUE PRINCIPALE,
408933828,00019,40893382800019,O,1980-01-01,NN,,,2013-06-16T03:23:46,true,5,,17,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,7.255745,48.78823,0.95,housenumber,17 Rue de la Forêt 57370 Vilsberg,57721_0100_00017,G,17 RUE DE LA FORET,
408933836,00012,40893383600012,O,1980-01-01,NN,,,,true,1,,96,,RTE,N 96 HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408933844,00016,40893384400016,O,1980-01-01,NN,,,2008-01-04T21:18:41,true,4,,,,,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.245667,48.78054,0.94,street,Haut Pont 57370 Vilsberg,57721_B032,G,HAUT PONT,
408933844,00024,40893384400024,O,1996-01-01,NN,,,2016-01-12T00:17:54,false,3,,2,,,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.250516,48.777597,0.94,housenumber,2 Haut Pont 57370 Vilsberg,57721_b032_00002,G,2 HAUT PONT,
422566539,00017,42256653900017,O,1998-09-16,,,,2009-10-26T14:12:37,true,5,,24,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,61.10Z,NAFRev2,N,7.254879,48.785257,0.95,housenumber,24 Rue Principale 57370 Vilsberg,57721_0245_00024,G,24 RUE PRINCIPALE,
429907413,00018,42990741300018,O,2000-01-26,NN,,,2008-01-05T01:45:27,true,3,,6,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.254672,48.787514,0.95,housenumber,6 Rue de la Forêt 57370 Vilsberg,57721_0100_00006,G,6 RUE DE LA FORET,
432880128,00017,43288012800017,O,2000-09-11,NN,,4391AZ,2015-03-17T01:01:30,false,5,,5,,,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.91A,NAFRev2,O,7.244937,48.780194,0.94,housenumber,5 Haut Pont 57370 Vilsberg,57721_b032_00005,G,5 HAUT PONT,
434722765,00014,43472276500014,O,1998-01-01,NN,,,2008-01-04T19:34:43,true,3,,22,,RUE,DE L ECOLE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,7.255243,48.786327,0.94,housenumber,22 Rue de l’Ecole 57370 Vilsberg,57721_0080_00022,G,22 RUE DE L ECOLE,
434887055,00011,43488705500011,O,2001-01-01,NN,,,2006-10-31T01:49:21,true,3,,9,,,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,7.242776,48.782302,0.94,housenumber,9 Haut Pont 57370 Vilsberg,57721_b032_00009,G,9 HAUT PONT,
442396750,00014,44239675000014,O,2002-05-22,NN,,,2008-01-05T21:14:07,true,3,MR BOUR ALAIN,3,,IMP,HIMMELWEG,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.255354,48.783057,0.82,housenumber,3 Impasse Himmelweg 57370 Vilsberg,57721_0125_00003,G,3 IMPASSE HIMMELWEG,
448979724,00011,44897972400011,O,1980-09-20,NN,,,2014-08-12T07:24:41,true,4,,8,,RUE,DE L EGLISE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,01.41Z,NAFRev2,N,7.252728,48.785765,0.94,housenumber,8 Rue de l’Eglise 57370 Vilsberg,57721_0085_00008,G,8 RUE DE L EGLISE,
454020421,00011,45402042100011,O,2004-05-14,NN,,,2017-01-15T05:03:14,false,4,,5,,RUE,DE MUNSCH,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,7.249364,48.789981,0.78,housenumber,5 Rue Munsch 57370 Vilsberg,57721_0200_00005,G,5 RUE MUNSCH,
481466456,00011,48146645600011,O,2005-03-01,,,,2008-01-05T00:28:59,true,2,,9,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.254383,48.787482,0.95,housenumber,9 Rue de la Forêt 57370 Vilsberg,57721_0100_00009,G,9 RUE DE LA FORET,
484962022,00014,48496202200014,O,2005-02-17,NN,,,2010-04-18T11:37:08,false,5,,12,,,SCHLOSSGARTEN,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.33Z,NAFRev2,O,7.252603,48.784305,0.94,housenumber,12 Schlossgarten 57370 Vilsberg,57721_m1e6et_00012,G,12 SCHLOSSGARTEN,
492055538,00010,49205553800010,O,2007-01-01,,,,2008-01-05T04:11:53,true,2,,5,,,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.244937,48.780194,0.94,housenumber,5 Haut Pont 57370 Vilsberg,57721_b032_00005,G,5 HAUT PONT,
505206821,00017,50520682100017,O,2006-09-21,,,,2012-11-23T08:45:04,true,2,,11,,RUE,DU CHATEAU,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,46.19B,NAFRev2,N,7.254037,48.784035,0.94,housenumber,11 Rue du Château 57370 Vilsberg,57721_0050_00011,G,11 RUE DU CHATEAU,
510390313,00011,51039031300011,O,2009-01-17,,,,2017-10-24T08:51:02,false,2,,6,,RUE,SCHLOSSGARTEN,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,86.90D,NAFRev2,N,7.252229,48.785048,0.89,housenumber,6 Rue du Schlossgarten 57370 Vilsberg,57721_71utia_00006,G,6 RUE DU SCHLOSSGARTEN,
511377004,00011,51137700400011,O,2009-04-01,,,,2021-06-18T11:32:23,true,2,,5,,RUE,DES TROIS JOURNAUX,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2021-06-16,A,CAMPIND DES BOULEAUX,,,,55.30Z,NAFRev2,O,7.248718,48.784303,0.7,housenumber,5 Rue des 3 Journaux 57370 Vilsberg,57721_0310_00005,G,5 RUE DES 3 JOURNAUX,
514128925,00021,51412892500021,O,2016-07-19,,,,2019-12-17T04:08:39,true,2,,,,CHE,KRIMEE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.91B,NAFRev2,N,7.25583,48.786419,0.77,street,Chemin Krimee 57370 Vilsberg,57721_trkvhh,G,CHEMIN KRIMEE,
517864542,00017,51786454200017,O,2009-11-15,,,,2014-10-27T19:28:49,true,2,,1,,RUE,DU TAILLEUR,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,74.90A,NAFRev2,N,7.253804,48.786784,0.94,housenumber,1 Rue du Tailleur 57370 Vilsberg,57721_0305_00001,G,1 RUE DU TAILLEUR,
518219639,00011,51821963900011,O,2009-12-01,,,,2015-10-11T03:38:27,true,1,,16,,RUE,DE L'EGLISE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.78B,NAFRev2,N,7.25136,48.785539,0.94,housenumber,16 Rue de l’Eglise 57370 Vilsberg,57721_0085_00016,G,16 RUE DE L EGLISE,
520971573,00016,52097157300016,O,2010-03-11,,,,2012-11-10T01:54:34,true,2,,2,,RUE,DE LA FORGE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,13.99Z,NAFRev2,N,7.256229,48.784064,0.94,housenumber,2 Rue de la Forge 57370 Vilsberg,57721_0105_00002,G,2 RUE DE LA FORGE,
521393488,00015,52139348800015,O,2010-03-27,,,,2012-11-10T01:58:47,true,2,,12,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,13.99Z,NAFRev2,N,7.255439,48.78373,0.95,housenumber,12 Rue Principale 57370 Vilsberg,57721_0245_00012,G,12 RUE PRINCIPALE,
527768014,00013,52776801400013,O,2010-07-01,,,,2014-06-25T08:38:29,true,2,,6,,RUE,DU CHATEAU,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,7.253313,48.784541,0.94,housenumber,6 Rue du Château 57370 Vilsberg,57721_0050_00006,G,6 RUE DU CHATEAU,
528384316,00014,52838431600014,O,2010-09-28,,,,2015-10-21T03:37:14,true,1,,3,,IMP,HIMMELWEG,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,68.20B,NAFRev2,N,7.255354,48.783057,0.82,housenumber,3 Impasse Himmelweg 57370 Vilsberg,57721_0125_00003,G,3 IMPASSE HIMMELWEG,
529332900,00016,52933290000016,O,2010-11-17,,,,2011-01-17T13:17:37,true,1,,12,,,LOTISSEMENT SCHLOSSGARTEN,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,70.10Z,NAFRev2,N,7.252603,48.784305,0.58,housenumber,12 Schlossgarten 57370 Vilsberg,57721_m1e6et_00012,G,12 SCHLOSSGARTEN,
529352247,00017,52935224700017,O,2010-11-17,,,,2019-06-20T11:12:11,false,4,,12,,,LOTISSEMENT SCHLOSSGARTEN,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.99A,NAFRev2,N,7.252603,48.784305,0.58,housenumber,12 Schlossgarten 57370 Vilsberg,57721_m1e6et_00012,G,12 SCHLOSSGARTEN,
642016166,00497,64201616600497,O,1985-01-01,02,2019,,2021-10-27T08:47:42,false,4,,,,RUE,DES TROIS JOURNEAUX,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,7.250895,48.785442,0.59,street,Rue des 3 Journaux 57370 Vilsberg,57721_0310,G,RUE DES 3 JOURNAUX,
751700204,00017,75170020400017,O,2012-06-18,,,,2016-09-23T04:31:55,true,2,,13,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,47.78B,NAFRev2,N,7.254661,48.788022,0.95,housenumber,13 Rue de la Forêt 57370 Vilsberg,57721_0100_00013,G,13 RUE DE LA FORET,
775665888,00282,77566588800282,O,1998-04-10,NN,,,2018-05-31T08:32:39,false,6,,,,RUE,DES TROIS JOURNAUX,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2018-02-28,F,CAMPING LES BOULEAUX,,,,68.20B,NAFRev2,N,7.250895,48.785442,0.68,street,Rue des 3 Journaux 57370 Vilsberg,57721_0310,G,RUE DES 3 JOURNAUX,
779975697,00037,77997569700037,O,2002-03-01,NN,,,2006-11-25T22:11:52,true,1,,12,,,HAUT PONT,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6E,NAF1993,N,7.246559,48.779931,0.94,housenumber,12 Haut Pont 57370 Vilsberg,57721_b032_00012,G,12 HAUT PONT,
780016697,00077,78001669700077,O,1990-06-01,,,,2008-01-05T03:12:13,false,3,,9,,RUE,SCHARFENECK,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,7.251825,48.78792,0.89,housenumber,9 Rue du Scharfeneck 57370 Vilsberg,57721_0295_00009,G,9 RUE DU SCHARFENECK,
780047130,00015,78004713000015,O,1979-01-01,NN,,,,true,1,,94,A,RUE,DE L ECOLE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,33.1B,NAF1993,N,7.256187,48.78544,0.77,street,Rue de l’Ecole 57370 Vilsberg,57721_0080,G,RUE DE L ECOLE,
780047155,00012,78004715500012,O,,,,,,true,1,,103,,RTE,DE SARREGUEMINES,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.245344,48.780532,0.73,street,Route de Sarreguemines 57370 Vilsberg,57721_0290,G,ROUTE DE SARREGUEMINES,
780047163,00016,78004716300016,O,1900-01-01,,,,,true,3,,,,,,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
780047171,00019,78004717100019,O,,,,,,true,1,,,,,,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
780047197,00014,78004719700014,O,,,,,,true,1,,9,,RUE,SCHARFENECK,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,89.03,NAP,N,7.251825,48.78792,0.89,housenumber,9 Rue du Scharfeneck 57370 Vilsberg,57721_0295_00009,G,9 RUE DU SCHARFENECK,
780047213,00019,78004721300019,O,,NN,,,,true,1,,,,,,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792219834,00019,79221983400019,O,2013-04-02,,,,2017-01-11T19:24:10,false,2,,18,,RUE,DE L'ECOLE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,45.20A,NAFRev2,N,7.255641,48.785771,0.94,housenumber,18 Rue de l’Ecole 57370 Vilsberg,57721_0080_00018,G,18 RUE DE L ECOLE,
793385238,00019,79338523800019,O,2013-06-03,,,,2014-07-21T19:31:23,true,2,,11,,RUE,DE L EGLISE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,47.82Z,NAFRev2,N,7.251779,48.785569,0.94,housenumber,11 Rue de l’Eglise 57370 Vilsberg,57721_0085_00011,G,11 RUE DE L EGLISE,
793649872,00017,79364987200017,O,2013-01-01,,,,2013-06-16T03:23:46,true,1,,17,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,7.255745,48.78823,0.95,housenumber,17 Rue de la Forêt 57370 Vilsberg,57721_0100_00017,G,17 RUE DE LA FORET,
798069183,00027,79806918300027,O,2014-01-01,,,,2021-02-23T16:26:17,true,3,,27,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,GIG INFO,95.11Z,NAFRev2,N,7.254935,48.785036,0.95,housenumber,27 Rue Principale 57370 Vilsberg,57721_0245_00027,G,27 RUE PRINCIPALE,
798726865,00024,79872686500024,O,2020-10-24,,,,2021-02-23T16:27:23,true,1,,2,A,RUE,DE L'ANCIENNE GARE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,47.99A,NAFRev2,N,7.251542,48.785066,0.94,housenumber,2a Rue de l’Ancienne Gare 57370 Vilsberg,57721_0015_00002_a,G,2A RUE DE L ANCIENNE GARE,
804004711,00011,80400471100011,O,2014-06-20,,,,2019-11-21T04:01:32,true,2,,8,,RUE,DE L EGLISE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,7.252728,48.785765,0.94,housenumber,8 Rue de l’Eglise 57370 Vilsberg,57721_0085_00008,G,8 RUE DE L EGLISE,
817774714,00015,81777471400015,O,2016-01-05,,,,2016-01-15T08:05:46,true,1,,6,,RUE,DE LA FORET,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,7.254672,48.787514,0.95,housenumber,6 Rue de la Forêt 57370 Vilsberg,57721_0100_00006,G,6 RUE DE LA FORET,
818581829,00012,81858182900012,O,2001-08-13,,,,2016-02-22T10:56:09,true,1,MAIRIE,24,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2001-08-13,A,,,,,94.99Z,NAFRev2,N,7.254879,48.785257,0.95,housenumber,24 Rue Principale 57370 Vilsberg,57721_0245_00024,G,24 RUE PRINCIPALE,
831678974,00013,83167897400013,O,2017-08-04,,,,2017-09-15T16:06:09,true,1,,3,,IMP,DU HIMMELWEG,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,68.20B,NAFRev2,N,7.255354,48.783057,0.69,housenumber,3 Impasse Himmelweg 57370 Vilsberg,57721_0125_00003,G,3 IMPASSE HIMMELWEG,
832470124,00013,83247012400013,O,2017-06-24,,,,2017-10-11T14:24:56,true,1,,21,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2017-06-24,A,,,,,68.20B,NAFRev2,N,7.255225,48.784545,0.95,housenumber,21 Rue Principale 57370 Vilsberg,57721_0245_00021,G,21 RUE PRINCIPALE,
840050280,00014,84005028000014,O,2018-05-22,,,,2020-07-02T12:14:13,false,2,,1,,RUE,DE L'EGLISE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,7.253964,48.785969,0.94,housenumber,1 Rue de l’Eglise 57370 Vilsberg,57721_0085_00001,G,1 RUE DE L EGLISE,
878475193,00024,87847519300024,O,2022-03-22,,,,2022-04-02T13:52:11,false,1,,11,,RUE,DU SCHARFENECK,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,90.03B,NAFRev2,N,7.251534,48.788041,0.94,housenumber,11 Rue du Scharfeneck 57370 Vilsberg,57721_0295_00011,G,11 RUE DU SCHARFENECK,
880697784,00010,88069778400010,O,2020-01-02,,,,2020-02-17T13:42:45,true,2,,8,,RUE,DU CHATEAU,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,64.20Z,NAFRev2,N,7.253423,48.784346,0.94,housenumber,8 Rue du Château 57370 Vilsberg,57721_0050_00008,G,8 RUE DU CHATEAU,
880919113,00030,88091911300030,O,2022-04-25,,,,2022-06-04T12:24:43,true,1,,33,,RUE,PRINCIPALE,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,70.22Z,NAFRev2,N,7.254312,48.785553,0.95,housenumber,33 Rue Principale 57370 Vilsberg,57721_0245_00033,G,33 RUE PRINCIPALE,
890092646,00011,89009264600011,O,2020-09-21,,,,2020-10-19T08:34:54,true,1,,10,,RUE,DU SCHLOSSGARTEN,57370,VILSBERG,,,57721,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,47.99A,NAFRev2,N,7.252488,48.784629,0.94,housenumber,10 Rue du Schlossgarten 57370 Vilsberg,57721_71utia_00010,G,10 RUE DU SCHLOSSGARTEN,