siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009454,00014,20000945400014,O,2007-02-01,,,,2008-01-04T18:22:53,true,2,MAIRIE,1,,PL,DES QUATRE VENTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.740304,49.257409,0.44,housenumber,1 Rue des 4 Vents 51170 Crugny,51198_0083_00001,G,1 RUE DES 4 VENTS,
200014827,00014,20001482700014,O,2006-03-19,,,,2018-01-12T13:51:29,true,2,MAIRIE,1,,RUE,DES QUATRE VENTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,42.99Z,NAFRev2,N,3.740304,49.257409,0.59,housenumber,1 Rue des 4 Vents 51170 Crugny,51198_0083_00001,G,1 RUE DES 4 VENTS,
215101858,00011,21510185800011,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,1,,RUE,DES QUATRE VENTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.740304,49.257409,0.59,housenumber,1 Rue des 4 Vents 51170 Crugny,51198_0083_00001,G,1 RUE DES 4 VENTS,
215101858,00029,21510185800029,O,1983-12-21,03,2020,,2022-08-29T09:07:32,false,4,,,,RUE,DU BON MARTIN,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2014-06-26,A,ECOLE PRIMAIRE PUBLIQUE DE L'ARDRE,,,,85.20Z,NAFRev2,N,3.73971,49.261253,0.73,street,Chemin du Bon Martin 51170 Crugny,51198_0017,G,CHEMIN DU BON MARTIN,
215101858,00037,21510185800037,O,1991-09-01,NN,,,2006-10-26T23:41:04,false,3,,12,,RUE,VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.738223,49.255267,0.86,housenumber,12 Rue de la Ville 51170 Crugny,51198_0108_00012,G,12 RUE DE LA VILLE,
215101858,00045,21510185800045,O,1991-10-05,NN,,,2008-07-03T14:47:28,false,4,MAIRIE,1,,RUE,DES QUATRE VENTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-06-30,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.740304,49.257409,0.59,housenumber,1 Rue des 4 Vents 51170 Crugny,51198_0083_00001,G,1 RUE DES 4 VENTS,
265101709,00011,26510170900011,O,1983-03-01,NN,,,2010-06-26T03:11:11,true,3,MAIRIE,1,,RUE,DES QUATRE VENTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.740304,49.257409,0.59,housenumber,1 Rue des 4 Vents 51170 Crugny,51198_0083_00001,G,1 RUE DES 4 VENTS,
295100739,00016,29510073900016,O,1983-08-10,NN,,,2022-05-20T09:18:18,true,3,MAIRIE,1,,RUE,DES QUATRE VENTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.740304,49.257409,0.59,housenumber,1 Rue des 4 Vents 51170 Crugny,51198_0083_00001,G,1 RUE DES 4 VENTS,
302700133,00010,30270013300010,O,,NN,,,,true,1,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
303994222,00014,30399422200014,O,,NN,,,,true,1,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305172835,00012,30517283500012,O,,NN,,,,true,1,,,,,FISMES,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.6802405,49.307235,0.89,poi.townhall,(Hôtel de ville) Fismes,https://osm.org/way/162087885,G,,
312839939,00039,31283993900039,O,2006-01-18,,,4332BB,2019-05-16T03:43:29,true,7,,18,,RUE,DES QUATRE VENTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32B,NAFRev2,N,3.740963,49.257175,0.61,housenumber,18 Rue des 4 Vents 51170 Crugny,51198_0083_00018,G,18 RUE DES 4 VENTS,
312845266,00047,31284526600047,O,2001-05-02,NN,,4322AZ,2017-07-07T03:12:56,true,6,,55,B,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,43.22A,NAFRev2,O,3.735783,49.249923,0.82,housenumber,55bis Rue Haute 51170 Crugny,51198_0050_00055_bis,G,55BIS RUE HAUTE,
313528002,00014,31352800200014,O,1978-01-01,NN,,,2008-01-04T20:22:41,true,5,,16,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.736964,49.253774,0.95,housenumber,16 Rue Haute 51170 Crugny,51198_0050_00016,G,16 RUE HAUTE,
314141474,00010,31414147400010,O,1900-01-01,,,,2007-01-18T09:13:38,true,3,,,,,FERME DU BOIS DE PERTHES,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,01.1A,NAF1993,N,3.716344,49.247415,0.62,street,Ferme de Perthes 51170 Crugny,51198_X002,G,FERME DE PERTHES,
314172859,00022,31417285900022,O,1983-06-01,02,2019,,2021-10-27T08:18:45,false,5,RAPENEAU BERNARD,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
315207126,00014,31520712600014,O,,,,,,true,1,,,,RUE,BOQUILLON,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.738749,49.25361,0.81,street,Rue Bocquillon 51170 Crugny,51198_0011,G,RUE BOCQUILLON,
320220247,00011,32022024700011,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.43,NAP,N,3.738312,49.254955,0.95,street,Rue de la Ville 51170 Crugny,51198_0108,G,RUE DE LA VILLE,
323713008,00015,32371300800015,O,,,,,,true,1,,,,,ANCIEN MOULIN,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,,,0,,,,,,
324542315,00027,32454231500027,O,1984-04-01,NN,,,2016-04-26T02:43:36,true,4,,3,,RUE,D HOURGES,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,O,3.739579,49.258072,0.83,housenumber,3 Rue de Hourges 51170 Crugny,51198_0053_00003,G,3 RUE DE HOURGES,
328946009,00029,32894600900029,O,1992-06-26,NN,,,,true,4,,23,,RUE,DE MANNOT,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,3.742707,49.253223,0.8,housenumber,23 Rue Mannot 51170 Crugny,51198_0070_00023,G,23 RUE MANNOT,
328994215,00031,32899421500031,O,2004-01-01,NN,,,2008-01-04T19:44:46,false,3,,3,,RUE,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.738344,49.254797,0.95,housenumber,3 Rue de la Ville 51170 Crugny,51198_0108_00003,G,3 RUE DE LA VILLE,
334797198,00010,33479719800010,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.737745,49.256765,0.95,street,Rue Georges Clemenceau 51170 Crugny,51198_0021,G,RUE GEORGES CLEMENCEAU,
336574033,00013,33657403300013,O,1965-01-01,NN,,,,true,4,,7,,PL,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,70.2C,NAF1993,N,3.739449,49.254418,0.83,housenumber,7 Place de la Ville 51170 Crugny,51198_0109_00007,G,7 PLACE DE LA VILLE,
337071500,00017,33707150000017,O,,NN,,,,true,1,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
338441272,00048,33844127200048,O,2016-02-22,,,,2020-04-09T03:55:33,true,1,,9,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,77.31Z,NAFRev2,N,3.737507,49.253787,0.95,housenumber,9 Rue Haute 51170 Crugny,51198_0050_00009,G,9 RUE HAUTE,
338967243,00027,33896724300027,O,2011-01-01,,,,2022-04-28T04:04:04,true,1,,2,B,RUE,DE BUIRON,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.73764,49.253145,0.84,housenumber,2bis Rue de Buiron 51170 Crugny,51198_0013_00002_bis,G,2BIS RUE DE BUIRON,
339913972,00032,33991397200032,O,,NN,,,,true,1,,7,,RUE,BOCQUILLON,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,3.738822,49.253214,0.94,housenumber,7 Rue Bocquillon 51170 Crugny,51198_0011_00007,G,7 RUE BOCQUILLON,
340708478,00011,34070847800011,O,1987-01-01,NN,,,2020-06-25T16:59:15,true,3,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
341234565,00032,34123456500032,O,1999-01-10,NN,,,2012-09-27T15:07:03,true,4,,46,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,3.735656,49.251266,0.95,housenumber,46 Rue Haute 51170 Crugny,51198_0050_00046,G,46 RUE HAUTE,
341947430,00011,34194743000011,O,,NN,,,,true,1,,51,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,45.2V,NAF1993,O,3.735757,49.250748,0.95,housenumber,51 Rue Haute 51170 Crugny,51198_0050_00051,G,51 RUE HAUTE,
342448933,00016,34244893300016,O,,NN,,,,true,1,,13,,LOT,DU GRAND PRE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.01,NAP,N,3.739446,49.251939,0.72,housenumber,13 Rue du Grand Pre 51170 Crugny,51198_0045_00013,G,13 RUE DU GRAND PRE,
343797767,00013,34379776700013,O,1900-01-01,NN,,,2011-04-28T00:36:30,false,4,,10,,,LE GRAND PRE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,3.739419,49.252334,0.72,housenumber,10 Rue du Grand Pre 51170 Crugny,51198_0045_00010,G,10 RUE DU GRAND PRE,
344226444,00018,34422644400018,O,1988-02-01,NN,,,2007-01-18T09:25:22,true,4,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344489588,00014,34448958800014,O,,,,,,true,1,,12,,RUE,MANNOT,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.5L,NAF1993,N,3.741038,49.253604,0.95,housenumber,12 Rue Mannot 51170 Crugny,51198_0070_00012,G,12 RUE MANNOT,
345099048,00018,34509904800018,O,1988-02-24,NN,,,2008-01-04T22:36:09,true,3,,,,LD,MAXAINE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350413951,00020,35041395100020,O,1995-09-01,,,,2008-11-08T00:26:03,false,4,,22,B,RUE,CLEMENCEAU,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,3.738602,49.257626,0.8,housenumber,22bis Rue Georges Clemenceau 51170 Crugny,51198_0021_00022_bis,G,22BIS RUE GEORGES CLEMENCEAU,
351360953,00068,35136095300068,O,2005-08-19,NN,,8129BP,2021-02-23T11:03:58,true,7,,10,,RUE,DU COUVENT,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,81.22Z,NAFRev2,N,3.735683,49.256383,0.95,housenumber,10 Rue du Couvent 51170 Crugny,51198_0025_00010,G,10 RUE DU COUVENT,
353549215,00039,35354921500039,O,2005-10-21,NN,,,2021-02-23T11:05:50,true,4,,7,,RUE,DU COUVENT,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.736435,49.256257,0.95,housenumber,7 Rue du Couvent 51170 Crugny,51198_0025_00007,G,7 RUE DU COUVENT,
353901432,00016,35390143200016,O,1975-01-01,NN,,,2008-02-01T05:45:01,true,3,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380245134,00016,38024513400016,O,1990-12-01,,,,,false,4,,15,,RUE,MANNOT,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,3.741252,49.253655,0.95,housenumber,15 Rue Mannot 51170 Crugny,51198_0070_00015,G,15 RUE MANNOT,
380909754,00026,38090975400026,O,1996-12-17,NN,,,2012-03-10T12:26:07,true,4,,53,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,01.11Z,NAFRev2,N,3.73576,49.250614,0.95,housenumber,53 Rue Haute 51170 Crugny,51198_0050_00053,G,53 RUE HAUTE,
381172212,00015,38117221200015,O,1972-02-01,NN,,,,true,3,,3,,RUE,GEORGES CLEMENCEAU,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,3.737566,49.255986,0.95,housenumber,3 Rue Georges Clemenceau 51170 Crugny,51198_0021_00003,G,3 RUE GEORGES CLEMENCEAU,
381600006,00013,38160000600013,O,1991-02-26,NN,,,2009-03-10T10:53:21,true,7,,6,,RUE,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.738518,49.254716,0.95,housenumber,6 Rue de la Ville 51170 Crugny,51198_0108_00006,G,6 RUE DE LA VILLE,
381613454,00010,38161345400010,O,1991-02-26,NN,,,,true,1,,6,,RUE,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,15.8C,NAF1993,O,3.738518,49.254716,0.95,housenumber,6 Rue de la Ville 51170 Crugny,51198_0108_00006,G,6 RUE DE LA VILLE,
381843648,00019,38184364800019,O,1991-03-15,NN,,,2014-04-06T03:26:42,true,4,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381918564,00018,38191856400018,O,1991-05-23,01,2020,,2022-08-29T09:09:02,true,4,MR DUBOIS JEAN NOEL,26,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.736315,49.253191,0.95,housenumber,26 Rue Haute 51170 Crugny,51198_0050_00026,G,26 RUE HAUTE,
382709855,00037,38270985500037,O,1999-01-11,NN,,,2011-11-29T05:17:39,false,4,,46,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,3.735656,49.251266,0.95,housenumber,46 Rue Haute 51170 Crugny,51198_0050_00046,G,46 RUE HAUTE,
384494415,00019,38449441500019,O,1992-01-01,NN,,,2009-02-15T04:20:38,true,4,,1,,RUE,D'HOURGES,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,01.21Z,NAFRev2,N,3.739168,49.257977,0.83,housenumber,1 Rue de Hourges 51170 Crugny,51198_0053_00001,G,1 RUE DE HOURGES,
387480460,00014,38748046000014,O,1992-04-01,,,,2006-10-28T01:14:07,false,3,MR ET MME FLEURY PASCAL,12,,RUE,DES MANNOTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,3.741038,49.253604,0.68,housenumber,12 Rue Mannot 51170 Crugny,51198_0070_00012,G,12 RUE MANNOT,
387480460,00022,38748046000022,O,2005-06-15,01,2020,,2022-08-29T09:12:24,true,2,,,,CHE,DU BON MARTIN,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU BON MARTIN,,,,01.21Z,NAFRev2,O,3.73971,49.261253,0.84,street,Chemin du Bon Martin 51170 Crugny,51198_0017,G,CHEMIN DU BON MARTIN,
387741952,00023,38774195200023,O,1993-10-06,NN,,,,false,3,,11,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.5Z,NAF1993,N,3.737042,49.253705,0.95,housenumber,11 Rue Haute 51170 Crugny,51198_0050_00011,G,11 RUE HAUTE,
389250630,00024,38925063000024,O,1994-04-13,NN,,,2016-01-08T09:59:45,false,4,,44,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,70.10Z,NAFRev2,N,3.735722,49.251513,0.95,housenumber,44 Rue Haute 51170 Crugny,51198_0050_00044,G,44 RUE HAUTE,
390090728,00010,39009072800010,O,1993-02-10,NN,,,2008-11-08T00:51:56,true,3,,3,,RUE,GEORGES CLEMENCEAU,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,3.737566,49.255986,0.95,housenumber,3 Rue Georges Clemenceau 51170 Crugny,51198_0021_00003,G,3 RUE GEORGES CLEMENCEAU,
391431160,00012,39143116000012,O,1993-03-31,NN,,,2008-01-04T23:52:40,true,4,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392737748,00013,39273774800013,O,1993-09-01,NN,,,,false,4,,49,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,3.735759,49.251073,0.95,housenumber,49 Rue Haute 51170 Crugny,51198_0050_00049,G,49 RUE HAUTE,
393345533,00011,39334553300011,O,1989-01-01,NN,,,2008-01-05T00:15:03,true,4,,3,,RUE,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.738344,49.254797,0.95,housenumber,3 Rue de la Ville 51170 Crugny,51198_0108_00003,G,3 RUE DE LA VILLE,
395339120,00010,39533912000010,O,1993-01-01,NN,,,2008-01-04T18:25:43,true,3,,1,,CHE,DU SAUSSOIS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.736716,49.249993,0.84,housenumber,1 Chemin du Saussois 51170 Crugny,51198_0093_00001,G,1 CHEMIN DU SAUSSOIS,
395339336,00012,39533933600012,O,1993-01-01,NN,,,2008-01-04T18:25:43,true,3,,1,,CHE,DU SAUSSOIS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.736716,49.249993,0.84,housenumber,1 Chemin du Saussois 51170 Crugny,51198_0093_00001,G,1 CHEMIN DU SAUSSOIS,
397539669,00010,39753966900010,O,1994-07-01,NN,,3312ZB,2014-06-27T00:25:59,true,5,,19,,RUE,MANNOT,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,33.12Z,NAFRev2,N,3.741931,49.253488,0.95,housenumber,19 Rue Mannot 51170 Crugny,51198_0070_00019,G,19 RUE MANNOT,
397753302,00033,39775330200033,O,1999-01-10,NN,,,2011-11-29T10:11:52,false,4,,46,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,3.735656,49.251266,0.95,housenumber,46 Rue Haute 51170 Crugny,51198_0050_00046,G,46 RUE HAUTE,
398215111,00012,39821511100012,O,1994-10-01,NN,,,,true,1,,7,,PL,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.1B,NAF1993,O,3.739449,49.254418,0.83,housenumber,7 Place de la Ville 51170 Crugny,51198_0109_00007,G,7 PLACE DE LA VILLE,
398365429,00016,39836542900016,O,1994-09-05,NN,,,2020-04-10T03:44:01,true,4,,2,,RUE,DES QUATRE VENTS,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,3.739062,49.257663,0.59,housenumber,2 Rue des 4 Vents 51170 Crugny,51198_0083_00002,G,2 RUE DES 4 VENTS,
399675560,00011,39967556000011,O,1995-02-01,NN,,4322AZ,2015-03-18T01:07:32,true,6,,10,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,3.737705,49.254019,0.95,housenumber,10 Rue Haute 51170 Crugny,51198_0050_00010,G,10 RUE HAUTE,
399883685,00022,39988368500022,O,2011-03-08,,,,2021-02-23T11:23:44,true,1,,,,,16 RUE CLEMENCEAU,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,70.22Z,NAFRev2,N,3.738199,49.25739,0.89,housenumber,16 Rue Georges Clemenceau 51170 Crugny,51198_0021_00016,G,16 RUE GEORGES CLEMENCEAU,
400189858,00022,40018985800022,O,2004-01-01,NN,,,2021-02-23T11:24:03,true,3,,57,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.735893,49.249498,0.95,housenumber,57 Rue Haute 51170 Crugny,51198_0050_00057,G,57 RUE HAUTE,
400290995,00010,40029099500010,O,1995-01-01,NN,,,2008-01-04T19:26:10,true,3,MAIRIE,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
410213250,00013,41021325000013,O,1996-11-25,NN,,,,false,4,,7,,RUE,DE LA MONTAGNE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5L,NAF1993,O,3.742183,49.251912,0.95,housenumber,7 Rue de la Montagne 51170 Crugny,51198_0074_00007,G,7 RUE DE LA MONTAGNE,
410527998,00018,41052799800018,O,1988-01-01,,,,,true,1,,1,,,FERME DU BOID VANDOULET,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410709869,00011,41070986900011,O,1989-01-01,00,2020,,2022-08-29T09:27:46,false,5,,,,,FERME BOIS RONDOULET,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410709869,00029,41070986900029,O,2021-05-01,,,,2021-09-06T10:02:09,true,1,,27,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.21Z,NAFRev2,N,3.736396,49.25266,0.95,housenumber,27 Rue Haute 51170 Crugny,51198_0050_00027,G,27 RUE HAUTE,
411116791,00012,41111679100012,O,1997-01-02,02,2020,4120AZ,2022-08-29T09:28:04,true,3,,48,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.735637,49.25064,0.95,housenumber,48 Rue Haute 51170 Crugny,51198_0050_00048,G,48 RUE HAUTE,
411341522,00018,41134152200018,O,1981-01-01,NN,,,2006-10-28T03:54:49,false,3,,4,,RUE,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,3.738555,49.254633,0.95,housenumber,4 Rue de la Ville 51170 Crugny,51198_0108_00004,G,4 RUE DE LA VILLE,
411341530,00011,41134153000011,O,1988-09-01,NN,,,2018-09-29T12:36:18,true,3,,,,,FERME DU BOIS DE PERTHES,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.716344,49.247415,0.62,street,Ferme de Perthes 51170 Crugny,51198_X002,G,FERME DE PERTHES,
412517187,00016,41251718700016,O,1997-06-01,03,2020,,2022-08-29T09:29:13,true,3,,,,,MAIRIE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412814535,00016,41281453500016,O,1991-01-01,NN,,,,true,1,,16,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1G,NAF1993,N,3.736964,49.253774,0.95,housenumber,16 Rue Haute 51170 Crugny,51198_0050_00016,G,16 RUE HAUTE,
413397316,00014,41339731600014,O,,,,,,true,1,,2,,RUE,DU COUVENT,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.6C,NAF1993,N,3.737126,49.256263,0.95,housenumber,2 Rue du Couvent 51170 Crugny,51198_0025_00002,G,2 RUE DU COUVENT,
413681586,00017,41368158600017,O,1997-04-11,NN,,,2009-07-29T09:00:49,false,4,,,,,,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418127981,00011,41812798100011,O,1998-03-01,02,2020,,2022-08-29T09:32:18,true,4,,16,,RUE,HAUTEE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.736964,49.253774,0.83,housenumber,16 Rue Haute 51170 Crugny,51198_0050_00016,G,16 RUE HAUTE,
419364401,00010,41936440100010,O,1998-05-01,NN,,,2008-11-08T01:35:33,true,4,,7,,PL,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,55.5D,NAF1993,O,3.739449,49.254418,0.83,housenumber,7 Place de la Ville 51170 Crugny,51198_0109_00007,G,7 PLACE DE LA VILLE,
419651716,00013,41965171600013,O,1998-05-01,NN,,,,true,4,,7,,PL,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,52.1B,NAF1993,O,3.739449,49.254418,0.83,housenumber,7 Place de la Ville 51170 Crugny,51198_0109_00007,G,7 PLACE DE LA VILLE,
420966590,00028,42096659000028,O,2000-09-01,NN,,,2012-05-05T06:35:34,false,5,,46,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,3.735656,49.251266,0.95,housenumber,46 Rue Haute 51170 Crugny,51198_0050_00046,G,46 RUE HAUTE,
423450584,00010,42345058400010,O,1999-07-01,NN,,,2008-01-05T00:37:32,true,3,,21,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.736419,49.25309,0.95,housenumber,21 Rue Haute 51170 Crugny,51198_0050_00021,G,21 RUE HAUTE,
427981261,00014,42798126100014,O,1991-01-01,NN,,,2008-01-05T01:21:04,true,3,,50,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.735629,49.250297,0.95,housenumber,50 Rue Haute 51170 Crugny,51198_0050_00050,G,50 RUE HAUTE,
427981626,00018,42798162600018,O,1977-01-01,NN,,,2008-01-05T01:21:04,true,3,,4,,RUE,MONTAGNE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.741014,49.25254,0.87,housenumber,4 Rue de la Montagne 51170 Crugny,51198_0074_00004,G,4 RUE DE LA MONTAGNE,
427981832,00012,42798183200012,O,1987-01-01,NN,,,2008-01-05T01:21:04,true,3,,3,,RUE,BOCQUILLON,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.7388,49.253579,0.94,housenumber,3 Rue Bocquillon 51170 Crugny,51198_0011_00003,G,3 RUE BOCQUILLON,
427981857,00019,42798185700019,O,1987-01-01,NN,,,2013-06-06T03:40:13,true,4,,1,,PL,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,01.21Z,NAFRev2,N,3.738718,49.254336,0.83,housenumber,1 Place de la Ville 51170 Crugny,51198_0109_00001,G,1 PLACE DE LA VILLE,
427982012,00028,42798201200028,O,2005-01-01,,,,2017-09-25T09:08:11,true,2,,3,,RUE,DE L'EGLISE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.73749,49.257174,0.94,housenumber,3 Rue de l’Eglise 51170 Crugny,51198_0034_00003,G,3 RUE DE L EGLISE,
429727902,00018,42972790200018,O,2000-03-01,NN,,,,true,1,,1,,PL,DE LA VILLE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,3.738718,49.254336,0.83,housenumber,1 Place de la Ville 51170 Crugny,51198_0109_00001,G,1 PLACE DE LA VILLE,
430294256,00010,43029425600010,O,2000-04-12,NN,,,2011-12-22T05:54:35,true,4,,49,,RUE,HAUTE,51170,CRUGNY,,,51198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,3.735759,49.251073,0.95,housenumber,49 Rue Haute 51170 Crugny,51198_0050_00049,G,49 RUE HAUTE,