siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01781,06150258901781,O,2000-11-02,NN,,,2015-05-14T03:07:19,false,4,ZONE INDUSTRIELLE,,,,LES MOUILLES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,6.410191,45.753899,0.52,street,R des Jonquilles 73400 Ugine,73303_0281,G,R DES JONQUILLES,
061502589,01898,06150258901898,O,2001-03-01,NN,,,2013-06-28T15:08:10,false,4,LD BAVELIN,6,,RTE,D ANNECY,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.30Z,NAFRev2,N,6.417192,45.747294,0.84,street,Rte d'Annecy 73400 Ugine,73303_0040,G,RTE D ANNECY,
061502589,01989,06150258901989,O,2001-12-21,NN,,,2007-09-13T10:24:09,false,3,ZI,,,,LES MOUILLES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.5Z,NAFRev1,N,6.410191,45.753899,0.52,street,R des Jonquilles 73400 Ugine,73303_0281,G,R DES JONQUILLES,
071500763,00074,07150076300074,O,1979-12-27,NN,,,2016-04-26T01:07:36,false,5,,60,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,24.45Z,NAFRev2,O,6.432212,45.748989,0.95,housenumber,60 Av Paul Girod 73400 Ugine,73303_0390_00060,G,60 AV PAUL GIROD,
075410548,00012,07541054800012,O,,,,,,true,1,,18,,RTE,D ANNECY,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2C,NAF1993,N,6.417192,45.747294,0.79,street,Rte d'Annecy 73400 Ugine,73303_0040,G,RTE D ANNECY,
075410639,00027,07541063900027,O,,NN,,,,true,1,,,,PL,DU VAL D ARLY,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4V,NAF1993,N,6.420703,45.745928,0.95,street,Pl du Val d'Arly 73400 Ugine,73303_0566,G,PL DU VAL D ARLY,
075410787,00016,07541078700016,O,,NN,,,,true,1,,,,,LES RAFFORTS,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,70.2C,NAF1993,N,6.477451,45.779423,0.38,locality,Les Annuits d'En Haut 73400 Ugine,73303_b009,G,LES ANNUITS D EN HAUT,
075410886,00016,07541088600016,O,,,,,,true,1,,,,AV,DE SERBIE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,6.414467,45.754706,0.95,street,Av de Serbie 73400 Ugine,73303_0510,G,AV DE SERBIE,
075420075,00014,07542007500014,O,1900-01-01,NN,,,,false,4,,12,,AV,DE SERBIE,73400,UGINE,,BP 6,73303,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2B,NAF1993,O,6.414467,45.754706,0.79,street,Av de Serbie 73400 Ugine,73303_0510,G,AV DE SERBIE,
075420075,00048,07542007500048,O,2005-08-01,NN,,,2014-06-13T23:11:17,false,4,,14,,AV,DE SERBIE,73400,UGINE,,,73303,73401,UGINE CEDEX,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,41.20B,NAFRev2,N,6.412764,45.753441,0.95,housenumber,14 Av de Serbie 73400 Ugine,73303_0510_00014,G,14 AV DE SERBIE,
075510123,00013,07551012300013,O,,,,,,true,1,,,,AV,DE SERBIE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.414467,45.754706,0.95,street,Av de Serbie 73400 Ugine,73303_0510,G,AV DE SERBIE,
075510404,00017,07551040400017,O,,,,,,true,1,,,,RUE,DE L EGLISE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.42073,45.753649,0.73,street,R de l'Eglise 73400 Ugine,73303_0220,G,R DE L EGLISE,
075510594,00015,07551059400015,O,,NN,,,,true,1,,40,,,LES FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,6.419978,45.74614,0.8,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
075511105,00019,07551110500019,O,1955-01-01,NN,,,,true,3,,10,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.421296,45.745473,0.95,housenumber,10 Av Paul Girod 73400 Ugine,73303_0390_00010,G,10 AV PAUL GIROD,
075511303,00010,07551130300010,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.419234,45.752769,0.95,street,Pl de l'Hotel de Ville 73400 Ugine,73303_0250,G,PL DE L HOTEL DE VILLE,
075520171,00036,07552017100036,O,1997-09-30,NN,,,2008-01-04T18:10:14,false,4,,25,,AV,JEAN MARIE MEUNIER,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.A.G.A.M.,,,,68.20B,NAFRev2,N,6.422495,45.742756,0.95,housenumber,25 Av Jean Marie Meunier 73400 Ugine,73303_0276_00025,G,25 AV JEAN MARIE MEUNIER,
075520171,00051,07552017100051,O,2003-01-01,NN,,,2015-11-18T14:54:09,false,6,L'ISLE,,,,L ISLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,68.20B,NAFRev2,N,6.432237,45.739332,0.92,locality,Sur l'Ecole de l'Isle 73400 Ugine,73303_b152,G,SUR L ECOLE DE L ISLE,
075520171,00069,07552017100069,O,2015-09-14,,,,2021-02-23T10:28:05,true,1,,150,,RUE,ISIDORE BERTHET,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,68.20B,NAFRev2,N,6.417266,45.756157,0.81,housenumber,150 R Isidore Berthet 73400 Ugine,73303_0270_00150,G,150 R ISIDORE BERTHET,
075610261,00010,07561026100010,O,,,,,,true,1,,,,AV,STE CLAIRE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.421686,45.745874,0.36,street,R Saint Clair 73400 Ugine,73303_0488,G,R SAINT CLAIR,
075610402,00010,07561040200010,O,,NN,,,,true,1,,4,,RUE,FELIX CHAUTEMPS,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.420212,45.752636,0.8,housenumber,4 R Felix Chautemps 73400 Ugine,73303_0230_00004,G,4 R FELIX CHAUTEMPS,
075610493,00027,07561049300027,O,1981-12-01,NN,,,,true,1,,,,RUE,HENRI GRUAZ,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,6.401532,45.758124,0.73,street,R Henri Gruaz 73400 Ugine,73303_0252,G,R HENRI GRUAZ,
075610501,00019,07561050100019,O,,,,,,true,1,,,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.420924,45.74539,0.95,street,Av Paul Girod 73400 Ugine,73303_0390,G,AV PAUL GIROD,
075610758,00015,07561075800015,O,,,,,,true,1,,,,RUE,DU CDT BULLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.414662,45.749997,0.57,street,R du Commandant Bulle 73400 Ugine,73303_0160,G,R DU COMMANDANT BULLE,
075611053,00010,07561105300010,O,,,,,,true,1,,,,LD,FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.419978,45.74614,0.93,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
075611061,00013,07561106100013,O,,,,,,true,1,,,,AV,DES FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,6.419978,45.74614,0.78,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
075710434,00012,07571043400012,O,,NN,,,,true,1,,28,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.422303,45.745676,0.95,housenumber,28 Av Paul Girod 73400 Ugine,73303_0390_00028,G,28 AV PAUL GIROD,
075710707,00011,07571070700011,O,,,,,,true,1,,5,,RUE,JULES BIANCO,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,6.419273,45.7518,0.71,housenumber,5 Av Jules Bianco 73400 Ugine,73303_v2adg6_00005,G,5 AV JULES BIANCO,
075710814,00015,07571081400015,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.419234,45.752769,0.95,street,Pl de l'Hotel de Ville 73400 Ugine,73303_0250,G,PL DE L HOTEL DE VILLE,
075710822,00018,07571082200018,O,,,,,,true,1,,,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.420924,45.74539,0.95,street,Av Paul Girod 73400 Ugine,73303_0390,G,AV PAUL GIROD,
075711028,00011,07571102800011,O,1957-01-01,NN,,,,true,1,,,,RUE,FELIX CHAUTEMPS,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4E,NAF1993,N,6.420964,45.752987,0.78,street,R Felix Chautemps 73400 Ugine,73303_0230,G,R FELIX CHAUTEMPS,
075711234,00015,07571123400015,O,,NN,,,,true,1,,,,AV,ANDRE PRINGOLLIET,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.419157,45.75451,0.95,street,Av Andre Pringolliet 73400 Ugine,73303_0439,G,AV ANDRE PRINGOLLIET,
075720102,00013,07572010200013,O,,,,,2013-02-19T16:42:07,true,1,,,,QUAI,DU NANT DE CROEX,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.395004,45.759033,0.59,street,R du Nant de Cruet 73400 Ugine,73303_0376,G,R DU NANT DE CRUET,
075720185,00018,07572018500018,O,,,,,,true,1,,,,,,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075720318,00015,07572031800015,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.419234,45.752769,0.95,street,Pl de l'Hotel de Ville 73400 Ugine,73303_0250,G,PL DE L HOTEL DE VILLE,
075720334,00012,07572033400012,O,,,,,,true,1,,,,,,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075720342,00015,07572034200015,O,,,,,2013-10-16T15:09:20,true,1,,,,AV,JEAN MARIE MEUNIER,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.421526,45.744557,0.95,street,Av Jean Marie Meunier 73400 Ugine,73303_0276,G,AV JEAN MARIE MEUNIER,
075720433,00012,07572043300012,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.419234,45.752769,0.95,street,Pl de l'Hotel de Ville 73400 Ugine,73303_0250,G,PL DE L HOTEL DE VILLE,
075810390,00023,07581039000023,O,,NN,,,,true,1,,,,RTE,D ANNECY,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,55.2C,NAF1993,N,6.417192,45.747294,0.95,street,Rte d'Annecy 73400 Ugine,73303_0040,G,RTE D ANNECY,
075810531,00014,07581053100014,O,,,,,,true,1,,,,RUE,FELIX CHAUTEMPS,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.420964,45.752987,0.78,street,R Felix Chautemps 73400 Ugine,73303_0230,G,R FELIX CHAUTEMPS,
075810739,00021,07581073900021,O,,NN,,,,true,1,,,,RUE,SAINT CLAIR,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,50.2Z,NAF1993,N,6.421686,45.745874,0.73,street,R Saint Clair 73400 Ugine,73303_0488,G,R SAINT CLAIR,
075811158,00015,07581115800015,O,,NN,,,,true,1,,16,,AV,JEAN MARIE MEUNIER,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.421526,45.744557,0.85,street,Av Jean Marie Meunier 73400 Ugine,73303_0276,G,AV JEAN MARIE MEUNIER,
075811224,00015,07581122400015,O,1958-01-01,NN,,,,true,1,,23,,PL,DE L HOTEL DE VILLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,70.2C,NAF1993,N,6.420162,45.752436,0.95,housenumber,23 Pl de l'Hotel de Ville 73400 Ugine,73303_0250_00023,G,23 PL DE L HOTEL DE VILLE,
075811315,00011,07581131500011,O,,,,,,true,1,,,,AV,JEAN MARIE MEUNIER,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.421526,45.744557,0.95,street,Av Jean Marie Meunier 73400 Ugine,73303_0276,G,AV JEAN MARIE MEUNIER,
075811364,00019,07581136400019,O,,,,,,true,1,,,,RUE,ISIDORE BERTHET,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.419517,45.754943,0.78,street,R Isidore Berthet 73400 Ugine,73303_0270,G,R ISIDORE BERTHET,
075811745,00019,07581174500019,O,1900-01-01,NN,,,,true,3,,16,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,55.1A,NAF1993,N,6.421533,45.745525,0.95,housenumber,16 Av Paul Girod 73400 Ugine,73303_0390_00016,G,16 AV PAUL GIROD,
075811752,00015,07581175200015,O,,,,,,true,1,,,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.420924,45.74539,0.95,street,Av Paul Girod 73400 Ugine,73303_0390,G,AV PAUL GIROD,
075812115,00014,07581211500014,O,,,,,,true,1,,,,RUE,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.420924,45.74539,0.7,street,Av Paul Girod 73400 Ugine,73303_0390,G,AV PAUL GIROD,
075812651,00018,07581265100018,O,,,,,,true,1,,,,RUE,DE L EGLISE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.42073,45.753649,0.73,street,R de l'Eglise 73400 Ugine,73303_0220,G,R DE L EGLISE,
075820282,00012,07582028200012,O,,,,,,true,1,,,,LD,LES MOTTETS,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,6.407951,45.749954,0.78,street,Che des Mottets 73400 Ugine,73303_0378,G,CHE DES MOTTETS,
075820290,00015,07582029000015,O,,,,,,true,1,,,,LD,LES FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.419978,45.74614,0.8,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
075910380,00015,07591038000015,O,,NN,,,,true,1,,11,,CHE,D UGINETTE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.415276,45.755276,0.95,housenumber,11 Che d'Uginette 73400 Ugine,73303_0320_00011,G,11 CHE D UGINETTE,
075910471,00012,07591047100012,O,1959-01-01,NN,,,,true,4,,,,,LA MONTAGNETTE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.398348,45.751315,0.57,street,Rte de la Montaz 73400 Ugine,73303_0323,G,RTE DE LA MONTAZ,
075913962,00017,07591396200017,O,,NN,,,,true,1,,,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.420924,45.74539,0.95,street,Av Paul Girod 73400 Ugine,73303_0390,G,AV PAUL GIROD,
076010917,00011,07601091700011,O,,NN,,,,true,1,,,,CHE,DE BAVELIN,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.399487,45.757387,0.95,street,Che de Bavelin 73400 Ugine,73303_0114,G,CHE DE BAVELIN,
076011386,00018,07601138600018,O,,,,,,true,1,,,,LD,LES ROCHERS,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.424743,45.76237,0.47,locality,Champ Rocher 73400 Ugine,73303_b068,G,CHAMP ROCHER,
076012152,00013,07601215200013,O,1960-01-01,NN,,,2006-12-15T00:14:49,false,4,,58,,RTE,D ANNECY,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.417192,45.747294,0.79,street,Rte d'Annecy 73400 Ugine,73303_0040,G,RTE D ANNECY,
076012152,00021,07601215200021,O,2004-07-01,NN,,,2010-04-16T03:57:06,true,4,,1096,,RTE,D ANNECY,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.408064,45.750642,0.95,housenumber,1096 Rte d'Annecy 73400 Ugine,73303_0040_01096,G,1096 RTE D ANNECY,
076013580,00014,07601358000014,O,,,,,,true,1,,,,LD,MONTAGNETTE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.398348,45.751315,0.47,street,Rte de la Montaz 73400 Ugine,73303_0323,G,RTE DE LA MONTAZ,
076013739,00016,07601373900016,O,1960-01-01,NN,,,2008-01-04T18:10:20,true,5,,909,,RTE,D ANNECY,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.41015,45.749693,0.95,housenumber,909 Rte d'Annecy 73400 Ugine,73303_0040_00909,G,909 RTE D ANNECY,
076015114,00028,07601511400028,O,,,,,,true,1,,,,AV,DE LA LIBERATION,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.416637,45.74955,0.95,street,Av de la Liberation 73400 Ugine,73303_0300,G,AV DE LA LIBERATION,
076017540,00014,07601754000014,O,1960-01-01,NN,,,2012-07-28T09:44:40,true,4,,,,,HERY SUR UGINE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,6.477654,45.780925,0.95,locality,Hery sur Ugine 73400 Ugine,73303_b210,G,HERY SUR UGINE,
076017946,00013,07601794600013,O,,,,,,true,1,,,,LD,L ISLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.432237,45.739332,0.92,locality,Sur l'Ecole de l'Isle 73400 Ugine,73303_b152,G,SUR L ECOLE DE L ISLE,
076018761,00015,07601876100015,O,,,,,,true,1,,,,RUE,SAINT CLAIR,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.421686,45.745874,0.73,street,R Saint Clair 73400 Ugine,73303_0488,G,R SAINT CLAIR,
076018993,00014,07601899300014,O,1960-01-01,NN,,,,true,1,,46,,AV,DES FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,70.2C,NAF1993,N,6.419978,45.74614,0.68,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
076019058,00015,07601905800015,O,,,,,,true,1,,,,RTE,DU CLOS,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.437449,45.749392,0.55,street,Rte Route du Planey 73400 Ugine,73303_0415,G,RTE ROUTE DU PLANEY,
076019207,00018,07601920700018,O,,,,,,true,1,,44,,AV,DES FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.24,NAP,N,6.419978,45.74614,0.68,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
076019421,00015,07601942100015,O,,NN,,,,true,1,,12,,RUE,FELIX CHAUTEMPS,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1982-01-07,F,,,,,69.12,NAP,N,6.420942,45.752934,0.8,housenumber,12 R Felix Chautemps 73400 Ugine,73303_0230_00012,G,12 R FELIX CHAUTEMPS,
076019868,00017,07601986800017,O,,,,,,true,1,,1,,AV,PRINGULLIET,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.419157,45.75451,0.62,street,Av Andre Pringolliet 73400 Ugine,73303_0439,G,AV ANDRE PRINGOLLIET,
076020056,00016,07602005600016,O,1900-01-01,NN,,,,false,3,,26,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,6.42254,45.745712,0.95,housenumber,26 Av Paul Girod 73400 Ugine,73303_0390_00026,G,26 AV PAUL GIROD,
076020056,00131,07602005600131,O,1900-01-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,,LES MOUILLES,73400,UGINE,,BP 11,73303,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,6.410191,45.753899,0.52,street,R des Jonquilles 73400 Ugine,73303_0281,G,R DES JONQUILLES,
076020056,00420,07602005600420,O,1987-04-15,NN,,,,false,4,LIEUDIT BALEVIN,6,,RTE,D ANNECY,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.417192,45.747294,0.84,street,Rte d'Annecy 73400 Ugine,73303_0040,G,RTE D ANNECY,
076020056,00933,07602005600933,O,1991-12-01,NN,,,,false,3,ZONE INDUSTRIELLE,535,,RUE,HENRI GRUAZ,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.398413,45.758611,0.78,housenumber,535 R Henri Gruaz 73400 Ugine,73303_0252_00535,G,535 R HENRI GRUAZ,
076020064,00069,07602006400069,O,,,,,,true,1,,,,RUE,HENRI GRUAZ,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,6.401532,45.758124,0.73,street,R Henri Gruaz 73400 Ugine,73303_0252,G,R HENRI GRUAZ,
076111814,00018,07611181400018,O,1961-01-01,NN,,,,true,1,,13,,RUE,DU CDT BULLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,6.414245,45.750082,0.62,housenumber,13 R du Commandant Bulle 73400 Ugine,73303_0160_00013,G,13 R DU COMMANDANT BULLE,
076111939,00013,07611193900013,O,,,,,,true,1,,,,,LES FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.419978,45.74614,0.8,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
076112549,00019,07611254900019,O,,,,,,true,1,,,,RUE,ISIDORE BERTHET,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,6.419517,45.754943,0.78,street,R Isidore Berthet 73400 Ugine,73303_0270,G,R ISIDORE BERTHET,
076113679,00013,07611367900013,O,,,,,,true,1,,15,,RUE,DU NANT PUGIN,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.50,NAP,N,6.41309,45.749552,0.79,housenumber,15 R du Nant Pugin 73400 Ugine,73303_0377_00015,G,15 R DU NANT PUGIN,
076114032,00014,07611403200014,O,,NN,,,,true,1,,22,,PL,DE L HOTEL DE VILLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4V,NAF1993,N,6.42054,45.751998,0.95,housenumber,22 Pl de l'Hotel de Ville 73400 Ugine,73303_0250_00022,G,22 PL DE L HOTEL DE VILLE,
076210145,00017,07621014500017,O,,,,,,true,1,,,,,SONEY LE HAUT,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,6.477451,45.779423,0.42,locality,Les Annuits d'En Haut 73400 Ugine,73303_b009,G,LES ANNUITS D EN HAUT,
076211929,00013,07621192900013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.419234,45.752769,0.95,street,Pl de l'Hotel de Ville 73400 Ugine,73303_0250,G,PL DE L HOTEL DE VILLE,
076211994,00017,07621199400017,O,,NN,,,,true,1,,35,,RUE,SAINT CLAIR,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.421686,45.745874,0.64,street,R Saint Clair 73400 Ugine,73303_0488,G,R SAINT CLAIR,
076212539,00019,07621253900019,O,1900-01-01,,,,,true,4,,4,,AV,ANDRE PRINGOLLIET,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,6.419157,45.75451,0.88,street,Av Andre Pringolliet 73400 Ugine,73303_0439,G,AV ANDRE PRINGOLLIET,
076213206,00014,07621320600014,O,,,,,,true,1,,17,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,6.420924,45.74539,0.8,street,Av Paul Girod 73400 Ugine,73303_0390,G,AV PAUL GIROD,
076220482,00012,07622048200012,O,,NN,,,2013-04-09T17:24:47,true,1,,,,,LES FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,,F,,,,,45.3F,NAFRev1,N,6.419978,45.74614,0.8,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
076311679,00013,07631167900013,O,,NN,,,,true,1,,1,,AV,DES FONTAINES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.21,NAP,N,6.419978,45.74614,0.71,street,R des Fontaines 73400 Ugine,73303_0239,G,R DES FONTAINES,
076311992,00010,07631199200010,O,,NN,,,,true,1,,,,RUE,DE CHANTEMERLE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.412885,45.752962,0.77,street,R de Chantemerle 73400 Ugine,73303_0117,G,R DE CHANTEMERLE,
076312164,00023,07631216400023,O,,NN,,,,true,1,,7,,RUE,DU SANCTUAZ,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3F,NAF1993,N,6.414022,45.759821,0.76,housenumber,7 R du Sanctuaz 73400 Ugine,73303_0495_00007,G,7 R DU SANCTUAZ,
076313584,00013,07631358400013,O,,,,,,true,1,,,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.420924,45.74539,0.95,street,Av Paul Girod 73400 Ugine,73303_0390,G,AV PAUL GIROD,
076410299,00010,07641029900010,O,,,,,,true,1,,3,,RUE,CHARRIERE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.08,NAP,N,6.421001,45.753003,0.73,housenumber,3 R Charriere 73400 Ugine,73303_0131_00003,G,3 R CHARRIERE,
076410489,00033,07641048900033,O,1993-10-01,NN,,,,true,1,,359,,RUE,HENRI GRUAZ,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,70.2C,NAF1993,N,6.400228,45.757831,0.78,housenumber,359 R Henri Gruaz 73400 Ugine,73303_0252_00359,G,359 R HENRI GRUAZ,
076412105,00017,07641210500017,O,,,,,,true,1,,,,RUE,CHARRIERE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.420895,45.752495,0.7,street,R Charriere 73400 Ugine,73303_0131,G,R CHARRIERE,
076420041,00014,07642004100014,O,1900-01-01,,,,2006-10-26T23:37:46,false,4,,,,,LES MOLLIERES,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,02.0B,NAFRev1,N,6.402563,45.756698,0.45,locality,Les Champs des Pierres 73400 Ugine,73303_b072,G,LES CHAMPS DES PIERRES,
076420041,00022,07642004100022,O,1986-01-01,03,2018,,2020-08-25T10:12:49,true,4,,16,,AV,DU STADE,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.41381,45.750326,0.95,interpolation,16 Av du Stade 73400 Ugine,,G,14 AV DU STADE,
076420041,00030,07642004100030,O,2012-01-01,01,2018,,2021-02-23T10:28:05,false,1,,301,,AV,DE LA LIBERATION,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.41B,NAFRev2,O,6.41352,45.750811,0.95,housenumber,301 Av de la Liberation 73400 Ugine,73303_0300_00301,G,301 AV DE LA LIBERATION,
076420173,00015,07642017300015,O,1964-01-01,01,2018,,2020-08-25T10:12:49,true,6,LES MOLLIERES,1421,,AV,PAUL GIROD,73400,UGINE,,,73303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,6.420924,45.74539,0.73,street,Av Paul Girod 73400 Ugine,73303_0390,G,AV PAUL GIROD,