siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410357,00018,07541035700018,O,,,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
075610451,00017,07561045100017,O,,NN,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
075710475,00015,07571047500015,O,,,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075710806,00011,07571080600011,O,,,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
075810986,00010,07581098600010,O,,NN,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,81.21,NAP,N,,,0,,,,,,
075910083,00015,07591008300015,O,,NN,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075912980,00010,07591298000010,O,,,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
075913285,00013,07591328500013,O,,,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
075913905,00016,07591390500016,O,,,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
076016997,00017,07601699700017,O,1900-01-01,,,,,true,4,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076018274,00019,07601827400019,O,,,,,,true,1,,,,LD,LA ROCHE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.452547,45.59142,0.93,street,Rue de la roche 73730 Cevins,73063_0450,G,RUE DE LA ROCHE,
076313535,00015,07631353500015,O,,,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
077110823,00026,07711082300026,O,1989-01-01,NN,,,,false,4,,,,,ZAC LE VERNAYS,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,50.2Z,NAFRev1,N,6.449877,45.592352,0.39,street,Rue du vernay 73730 Cevins,73063_0580,G,RUE DU VERNAY,
077320158,00049,07732015800049,O,1988-08-01,NN,,4333ZZ,2016-04-26T01:08:00,false,5,,,,,ZA DE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,43.33Z,NAFRev2,O,6.446277,45.596343,0.76,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
217300631,00017,21730063100017,O,1983-03-01,11,2021,,2023-11-27T13:24:43,true,4,HOTEL DE VILLE,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.45724,45.587045,0.33,street,Impasse de la chapelle 73730 Cevins,73063_0020,D,IMPASSE DE LA CHAPELLE,
217300631,00025,21730063100025,O,1983-12-21,02,2021,,2023-11-27T13:24:43,false,3,,,,,CHEF LIEU,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217300631,00033,21730063100033,O,1996-01-01,NN,,,2018-06-20T14:26:49,false,4,MAIRIE,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.454874,45.590944,0.51,street,Impasse marie guillot 73730 Cevins,73063_0146,D,IMPASSE MARIE GUILLOT,
217300631,00058,21730063100058,O,2023-01-01,,,,2023-06-22T09:55:13,false,1,HOTEL DE VILLE,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT DU GARDET,,,,42.99Z,NAFRev2,N,6.45724,45.587045,0.33,street,Impasse de la chapelle 73730 Cevins,73063_0020,D,IMPASSE DE LA CHAPELLE,
257301572,00026,25730157200026,O,1995-11-07,NN,,,2016-01-17T04:28:11,true,4,,,,,MAIRIE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,02.10Z,NAFRev2,N,6.454874,45.590944,0.51,street,Impasse marie guillot 73730 Cevins,73063_0146,G,IMPASSE MARIE GUILLOT,
267300580,00011,26730058000011,O,1953-02-07,,,,2010-06-26T03:15:27,true,3,MAIRIE,,,,CEVINS,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.452131,45.591609,0.93,municipality,Cevins,73063,G,CEVINS,
297300931,00013,29730093100013,O,1994-07-26,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.454874,45.590944,0.51,street,Impasse marie guillot 73730 Cevins,73063_0146,D,IMPASSE MARIE GUILLOT,
297301582,00013,29730158200013,O,,,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,70.1C,NAF1993,N,6.454874,45.590944,0.51,street,Impasse marie guillot 73730 Cevins,73063_0146,G,IMPASSE MARIE GUILLOT,
301666194,00040,30166619400040,O,2011-01-17,,,1610AQ,2015-03-17T00:10:59,false,1,,,,,LOT CLAUDIUS POUX,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,,,,6.444478,45.596835,0.74,street,Rue claudius poux 73730 Cevins,73063_0420,G,RUE CLAUDIUS POUX,
304733801,00035,30473380100035,O,1993-01-01,NN,,,2008-01-04T19:32:03,false,3,,,,,ZA RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.446277,45.596343,0.7,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
305486748,00026,30548674800026,O,,NN,,,,true,1,,,,,ZI DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
305662942,00039,30566294200039,O,1988-05-01,NN,,,2019-06-24T13:16:03,false,5,,95,,RUE,DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,25.62B,NAFRev2,O,6.449877,45.592352,0.8,street,Rue du vernay 73730 Cevins,73063_0580,G,RUE DU VERNAY,
306187196,00028,30618719600028,O,2020-10-01,,,,2021-10-29T03:54:11,true,2,,1,,RUE,DU 10 AOUT 1944,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.31Z,NAFRev2,N,6.45728,45.591932,0.95,housenumber,1 Rue du 10 août 1944 73730 Cevins,73063_0008_00001,G,1 RUE DU 10 AOUT 1944,
308711415,00015,30871141500015,O,1900-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,LD,MAIRIE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.454874,45.590944,0.51,street,Impasse marie guillot 73730 Cevins,73063_0146,G,IMPASSE MARIE GUILLOT,
310469036,00027,31046903600027,O,,NN,,,2005-12-01T06:40:55,true,1,,,,,ZONE ACTIVITE DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310772983,00048,31077298300048,O,1993-02-01,NN,,,2006-12-15T00:17:08,false,3,,,,,LA MALIRE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,85.1G,NAF1993,N,6.45639,45.586099,0.38,street,Rue de la charrière 73730 Cevins,73063_0025,G,RUE DE LA CHARRIERE,
311808315,00056,31180831500056,O,2007-05-01,,,,2014-07-08T00:15:56,true,3,,,,,LUY DE FOUR,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2009-09-30,F,TAXI GIGUET,,,,49.32Z,NAFRev2,N,6.456558,45.586928,0.93,street,Rue de luy de four 73730 Cevins,73063_0145,G,RUE DE LUY DE FOUR,
313430803,00012,31343080300012,O,,NN,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315675231,00023,31567523100023,O,,,,,,true,1,,,,,LA ROCHE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,N,6.452547,45.59142,0.93,street,Rue de la roche 73730 Cevins,73063_0450,G,RUE DE LA ROCHE,
316280858,00044,31628085800044,O,1989-01-03,,,,2006-11-25T09:38:12,false,4,RN 90,,,,ZONE ARTISAN COMMERC RUBEL,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1997-06-05,F,PRORESTO,,,,51.6L,NAF1993,N,,,0,,,,,,
316966993,00016,31696699300016,O,,NN,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317317337,00051,31731733700051,O,,NN,,,2006-06-07T05:38:17,true,1,,,,LD,ZAC DU RUBELIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,6.446277,45.596343,0.46,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
318089257,00030,31808925700030,O,1900-01-01,,,,2011-04-28T00:17:09,false,3,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,,,N,,,0,,,,,,
322061458,00012,32206145800012,O,,,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322245143,00035,32224514300035,O,2009-07-06,NN,,,2016-04-26T02:35:45,true,2,,,,,LA ROCHE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2014-09-02,F,BAR DES AMIS,,,,56.30Z,NAFRev2,O,6.452547,45.59142,0.93,street,Rue de la roche 73730 Cevins,73063_0450,G,RUE DE LA ROCHE,
322775222,00027,32277522200027,O,2011-05-06,,,,2016-07-18T09:42:44,true,3,,,,,LA MONTAZ,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,70.22Z,NAFRev2,N,6.456735,45.594427,0.93,street,Rue de la montaz 73730 Cevins,73063_0160,G,RUE DE LA MONTAZ,
323369165,00010,32336916500010,O,1981-11-23,NN,,,2014-06-14T01:28:18,true,5,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
323396192,00029,32339619200029,O,,,,,,true,1,,,,,RN 90,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
323607580,00038,32360758000038,O,1995-09-19,NN,,,2008-11-07T00:40:20,false,5,CHATEAU ST PAUL S- ISERE,,,,DAVALLON,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
324180603,00015,32418060300015,O,1982-01-04,NN,,,2018-07-11T03:37:35,false,4,,,,HAM,LA ROCHE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,52.10B,NAFRev2,N,6.452547,45.59142,0.93,street,Rue de la roche 73730 Cevins,73063_0450,G,RUE DE LA ROCHE,
324180603,00023,32418060300023,O,1994-10-01,12,2021,,2023-11-27T13:40:55,true,6,ZAC,220,,RUE,DE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2018-11-22,A,HYBORD ESCANDE DISTRIBUTION,H.E.D.,,,46.34Z,NAFRev2,O,6.445986,45.597113,0.95,housenumber,220 Rue de rubellin 73730 Cevins,73063_0480_00220,G,220 RUE DE RUBELLIN,
324180603,00031,32418060300031,O,2007-11-01,NN,,,2010-04-18T04:05:44,false,2,HYBORD ESCANDE DISTRIBUTION H.E.D.,,,,ZAC DE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,46.34Z,NAFRev2,O,6.446277,45.596343,0.71,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
325457513,00043,32545751300043,O,2015-08-01,,,,2015-09-01T13:18:48,false,1,,,,,LUY DE FOUR,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,6.456558,45.586928,0.93,street,Rue de luy de four 73730 Cevins,73063_0145,G,RUE DE LUY DE FOUR,
326390895,00018,32639089500018,P,1983-01-24,NN,,,2022-08-31T11:20:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CEVINS,,[ND],73063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],49.41B,NAFRev2,N,,,0,,,,,,
326390903,00028,32639090300028,O,1993-07-02,NN,,,2020-06-18T19:33:41,true,6,LUYS DE FOUR,279,,RUE,DE LOVY FOUR,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.457075,45.586351,0.73,housenumber,279 Rue de luy de four 73730 Cevins,73063_0145_00279,G,279 RUE DE LUY DE FOUR,
326886603,00025,32688660300025,O,,NN,,,,true,1,,,,,ZA DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.3C,NAF1993,N,6.449877,45.592352,0.72,street,Rue du vernay 73730 Cevins,73063_0580,G,RUE DU VERNAY,
327268801,03041,32726880103041,O,2000-05-10,NN,,,,false,4,RN 90,,,,AIRE DE CEVINS,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2002-04-10,F,RELAIS DE CEVINS,,,,50.5Z,NAF1993,O,6.45639,45.586099,0.74,street,Rue de la charrière 73730 Cevins,73063_0025,G,RUE DE LA CHARRIERE,
328364245,00014,32836424500014,O,1983-11-02,NN,,,2015-09-09T11:24:09,true,4,,,,LD,LE COLOMBIER,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.455589,45.591227,0.92,street,Impasse le colombier 73730 Cevins,73063_0045,G,IMPASSE LE COLOMBIER,
330156936,00024,33015693600024,O,1984-08-01,,,,2008-11-07T00:48:29,false,4,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330469719,00034,33046971900034,O,2010-01-01,,,,2021-02-23T10:50:54,true,1,,8,,IMP,DES DILIGENCE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,6.45222,45.591632,0.71,street,Impasse des diligences 73730 Cevins,73063_0070,G,IMPASSE DES DILIGENCES,
330949629,00019,33094962900019,O,,NN,,,,true,1,,,,LD,ZONE ACTIVITE DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,62.11,NAP,N,,,0,,,,,,
331844332,00014,33184433200014,O,1985-02-05,NN,,,2020-02-21T20:01:39,true,4,,,,LD,LE VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,6.449877,45.592352,0.65,street,Rue du vernay 73730 Cevins,73063_0580,G,RUE DU VERNAY,
331944223,00014,33194422300014,O,1985-01-24,NN,,,2020-02-21T20:01:39,true,4,,,,LD,ZONE ARTISANALE DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,6.6737355,46.2091582,0.8,poi.industrial,Zone artisanale de Vernay-Bron (Zone industrielle) Saint-Jean-d'Aulps,https://osm.org/way/361148024,G,,
332087840,00010,33208784000010,O,,,,,,true,1,,,,LD,ZONE INDUST DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
332244854,00045,33224485400045,O,1995-12-01,NN,,,2014-06-18T03:36:40,true,6,,,,,LES COURS,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,6.457746,45.591344,0.75,street,Rue des cours 73730 Cevins,73063_0050,G,RUE DES COURS,
332491034,00010,33249103400010,O,1985-04-01,NN,,,2020-08-25T10:35:38,false,6,,,,,ZA DE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.47Z,NAFRev2,O,6.446277,45.596343,0.76,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
332873330,00010,33287333000010,O,1985-01-01,NN,,,2007-01-18T09:20:38,true,3,,,,LD,LUY DE FOUR,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,6.456558,45.586928,0.93,street,Rue de luy de four 73730 Cevins,73063_0145,G,RUE DE LUY DE FOUR,
333229904,00060,33322990400060,O,2003-04-07,NN,,,2008-11-07T00:52:54,true,2,LOTISSEMENT CLAUDIUS POUX,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,6.444478,45.596835,0.56,street,Rue claudius poux 73730 Cevins,73063_0420,D,RUE CLAUDIUS POUX,
333398105,00010,33339810500010,O,1985-04-01,NN,,,,true,1,,,,LD,LA GARE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.2C,NAF1993,N,6.45639,45.586099,0.46,street,Rue de la charrière 73730 Cevins,73063_0025,G,RUE DE LA CHARRIERE,
333744373,00056,33374437300056,O,2010-05-15,,,4322AZ,2016-01-20T10:03:35,false,4,,,,,ZA DE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,6.446277,45.596343,0.76,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
333784924,00032,33378492400032,O,1987-01-01,NN,,,2008-10-28T11:27:55,true,6,LOT N 8,,,LD,ZAC DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.449877,45.592352,0.67,street,Rue du vernay 73730 Cevins,73063_0580,G,RUE DU VERNAY,
334247723,00037,33424772300037,O,2006-03-01,NN,,,2008-11-07T00:54:21,false,2,,,,LOT,CLAUDIUS POUX,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,6.444478,45.596835,0.74,street,Rue claudius poux 73730 Cevins,73063_0420,G,RUE CLAUDIUS POUX,
334611118,00061,33461111800061,O,2020-10-01,,,,2021-09-23T09:08:25,true,1,,1,,RUE,DU 10 AOUT 1944,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,6.45728,45.591932,0.95,housenumber,1 Rue du 10 août 1944 73730 Cevins,73063_0008_00001,G,1 RUE DU 10 AOUT 1944,
334925807,00011,33492580700011,O,1986-01-01,NN,,,2019-05-28T11:32:51,true,4,VERNAY,,,,ZI DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,6.449877,45.592352,0.67,street,Rue du vernay 73730 Cevins,73063_0580,D,RUE DU VERNAY,
338280670,00013,33828067000013,O,1986-07-01,NN,,,2017-01-31T08:20:31,false,4,,,,,ZONE ARTISANALE DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.6737355,46.2091582,0.8,poi.industrial,Zone artisanale de Vernay-Bron (Zone industrielle) Saint-Jean-d'Aulps,https://osm.org/way/361148024,G,,
338441488,00016,33844148800016,O,1986-06-17,NN,,,,true,1,,,,,Z I DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
338898554,00013,33889855400013,O,1986-10-01,,,,2006-12-15T00:29:01,false,3,,,,LD,LE BUTTET,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,5.8796719,45.6495639,0.88,poi.grass,Site naturel protégé du Domaine de Buttet (Pelouse) Le Bourget-du-Lac,https://osm.org/way/39183869,G,,
338898554,00021,33889855400021,O,2005-04-05,,,,2012-01-24T03:43:27,true,4,LA MONTAZ,,,,LA MONTAZ,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,47.99A,NAFRev2,N,6.456735,45.594427,0.93,street,Rue de la montaz 73730 Cevins,73063_0160,G,RUE DE LA MONTAZ,
339834368,00013,33983436800013,O,1987-01-13,NN,,,2019-09-17T14:28:56,false,4,,,,,ZONE ARTISANALE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339915084,00018,33991508400018,O,1986-12-05,NN,,,2018-03-27T11:31:24,false,4,,8,,,ZONE D ACTIVITE DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340295740,00013,34029574000013,O,,,,,,true,1,,,,LD,RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,50.5Z,NAF1993,N,6.446277,45.596343,0.93,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
340295989,00016,34029598900016,O,1900-01-01,NN,,,2015-06-05T11:03:18,false,3,,,,LD,RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,6.446277,45.596343,0.93,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
340309020,00014,34030902000014,O,,NN,,,,true,1,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340585710,00023,34058571000023,O,2011-01-03,,,,2012-11-09T00:34:34,true,2,,,,,LA ROCHE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,43.31Z,NAFRev2,N,6.452547,45.59142,0.93,street,Rue de la roche 73730 Cevins,73063_0450,G,RUE DE LA ROCHE,
342316817,00010,34231681700010,O,,NN,,,,true,1,,,,LD,ZAC DU RUBELIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,55.3A,NAF1993,O,6.446277,45.596343,0.46,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
342588829,00024,34258882900024,O,1995-02-14,NN,,,2022-01-14T03:59:12,true,3,,,,,ZA DE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.446277,45.596343,0.76,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
342696325,00014,34269632500014,O,1987-10-21,NN,,,2010-12-10T05:17:14,true,4,,,,,,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343009957,00022,34300995700022,O,,,,,,true,1,,,,,LOT CLAUDIUS ROUX,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,60.2L,NAF1993,N,6.444478,45.596835,0.59,street,Rue claudius poux 73730 Cevins,73063_0420,G,RUE CLAUDIUS POUX,
343036174,00021,34303617400021,O,,NN,,,,true,1,,,,,ZA DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,93.0B,NAF1993,O,6.449877,45.592352,0.72,street,Rue du vernay 73730 Cevins,73063_0580,G,RUE DU VERNAY,
343160206,00011,34316020600011,O,1987-12-01,NN,,,2014-05-25T04:57:08,true,4,,,,LOT,DE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,68.20B,NAFRev2,N,6.446277,45.596343,0.71,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
344899034,00013,34489903400013,O,1988-05-01,NN,,,2016-08-30T03:52:38,true,5,,,,LD,LES CLOS,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21A,NAFRev2,O,6.456619,45.589361,0.72,street,Impasse des clos 73730 Cevins,73063_0033,G,IMPASSE DES CLOS,
345101000,00015,34510100000015,O,1988-05-20,NN,,,,true,3,,,,LD,ZONE DE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,6.446277,45.596343,0.74,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
345116651,00026,34511665100026,P,2004-04-13,,,,2020-10-19T13:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CEVINS,,[ND],73063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-13,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
347479347,00010,34747934700010,O,,NN,,,,true,1,,,,,ZONE ACTIVITE RUBELLIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
350829958,00015,35082995800015,O,1989-04-01,NN,,,2008-11-08T00:26:47,true,4,,,,,ZONE ACTIVITE DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
350863791,00074,35086379100074,O,2022-05-20,,,,2022-11-21T11:42:10,false,1,,95,,RUE,DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,25.62B,NAFRev2,O,6.449877,45.592352,0.8,street,Rue du vernay 73730 Cevins,73063_0580,G,RUE DU VERNAY,
351252275,00026,35125227500026,O,1999-08-20,NN,,8122ZZ,2018-03-19T11:15:24,true,5,,436,,,LA ROCHE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,81.22Z,NAFRev2,N,6.452201,45.592055,0.87,housenumber,436 Rue de la roche 73730 Cevins,73063_0450_00436,G,436 RUE DE LA ROCHE,
351557020,00010,35155702000010,O,1989-07-17,,,,2010-07-02T10:57:56,true,3,,,,LOT,CLAUDIUS POUX,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2T,NAF1993,N,6.444478,45.596835,0.74,street,Rue claudius poux 73730 Cevins,73063_0420,G,RUE CLAUDIUS POUX,
352257471,00016,35225747100016,O,1989-10-15,11,2021,,2023-11-27T13:13:52,false,8,,,,,Z A ET COMMERCIALE DE RUBELIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2023-01-01,F,DIXI POLYTOOL,,,DIXI POLYTOOL,46.69B,NAFRev2,N,,,0,,,,,,
352469126,00010,35246912600010,O,1989-12-01,,,,2008-11-08T00:29:32,true,4,,,,LOT,CLAUDIUS FOUX,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,6.444478,45.596835,0.59,street,Rue claudius poux 73730 Cevins,73063_0420,G,RUE CLAUDIUS POUX,
353278559,00037,35327855900037,O,2005-07-01,NN,,,2008-04-26T11:21:25,false,2,ZONE ARTISANALE DU VERNAY,,,LD,LE VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4F,NAFRev1,O,6.449877,45.592352,0.65,street,Rue du vernay 73730 Cevins,73063_0580,G,RUE DU VERNAY,
354029803,00013,35402980300013,O,,NN,,,2006-11-25T11:18:33,true,1,,,,,ZAC DU RUBELIN,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.3A,NAF1993,N,6.446277,45.596343,0.46,street,Rue de rubellin 73730 Cevins,73063_0480,G,RUE DE RUBELLIN,
356000828,08854,35600082808854,O,1991-01-01,NN,,,2007-11-07T16:42:15,false,3,,,,,LA ROCHE,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.452547,45.59142,0.93,street,Rue de la roche 73730 Cevins,73063_0450,G,RUE DE LA ROCHE,
377521000,00010,37752100000010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DU VERNAY,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,60.04,NAP,N,6.6737355,46.2091582,0.8,poi.industrial,Zone artisanale de Vernay-Bron (Zone industrielle) Saint-Jean-d'Aulps,https://osm.org/way/361148024,G,,
377573688,00019,37757368800019,O,1990-01-01,NN,,,,true,1,,,,,LUY DE FOU,73730,CEVINS,,,73063,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,6.456558,45.586928,0.85,street,Rue de luy de four 73730 Cevins,73063_0145,G,RUE DE LUY DE FOUR,