siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202373,00015,21720237300015,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,3,,PL,SAINT JOUIN,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.096961,47.912472,0.83,housenumber,3 Place Saint Jouin 72430 Pirmil,72237_1685_00003,G,3 PLACE SAINT JOUIN,
217202373,00023,21720237300023,O,1983-12-21,NN,,,2007-05-19T08:19:38,false,3,,30,,RUE,H LALOUE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2006-09-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.098609,47.910719,0.82,interpolation,30 Rue Henri Laloué 72430 Pirmil,,G,28 RUE HENRI LALOUE,
217202373,00031,21720237300031,O,1997-01-01,NN,,,2008-01-04T18:41:11,false,3,MAIRIE,,,,,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE PIRMIL,,,,84.12Z,NAFRev2,N,-0.067223,47.900562,0.38,locality,Maison Neuve des Paufils 72430 Pirmil,72237_B717,D,MAISON NEUVE DES PAUFILS,
267201622,00011,26720162200011,O,1992-11-10,NN,,,2010-06-26T03:15:16,true,3,,,,,MAIRIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202079,00010,29720207900010,O,1983-07-18,NN,,,,true,1,,,,,LE BOURG,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.1C,NAF1993,N,-0.111668,47.920394,0.51,locality,La Fosse Bourue 72430 Pirmil,72237_B496,G,LA FOSSE BOURUE,
301961298,00017,30196129800017,O,,,,,,true,1,,,,LD,BOURG,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.111668,47.920394,0.58,locality,La Fosse Bourue 72430 Pirmil,72237_B496,G,LA FOSSE BOURUE,
322715798,00029,32271579800029,O,,,,,,true,1,,,,,BOURG,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.111668,47.920394,0.58,locality,La Fosse Bourue 72430 Pirmil,72237_B496,G,LA FOSSE BOURUE,
323316042,00080,32331604200080,O,2002-05-01,,,,2006-11-25T09:54:19,true,3,,,,LD,L ERABLE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,50.2Z,NAFRev1,O,-0.087144,47.920583,0.31,locality,Le Petit Sablon 72430 Pirmil,72237_B838,G,LE PETIT SABLON,
323673376,00030,32367337600030,O,1997-04-15,NN,,,2006-12-15T00:21:58,false,3,,,,,LA PUISSANDIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,,-0.097417,47.921335,0.47,locality,La Grande Brandiniere 72430 Pirmil,72237_B578,G,LA GRANDE BRANDINIERE,
324057983,00037,32405798300037,O,1986-04-27,NN,,,2006-10-27T01:27:13,false,3,,,,,BOURG,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,N,-0.111668,47.920394,0.58,locality,La Fosse Bourue 72430 Pirmil,72237_B496,G,LA FOSSE BOURUE,
325327799,00012,32532779900012,O,,NN,,,,true,1,,,,,LA TOUCHE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-0.080936,47.904444,0.46,locality,La Croix Blanche 72430 Pirmil,72237_B466,G,LA CROIX BLANCHE,
326573359,00030,32657335900030,O,2011-06-08,,,4391BZ,2015-03-18T01:01:11,true,2,,,,RTE,DE VALLON LA BOULIFERIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
327025805,00026,32702580500026,O,,,,,,true,1,,,,LD,LE VAUDEVIN,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
327089793,00027,32708979300027,O,1900-01-01,NN,,,2012-07-13T12:18:32,false,1,,,,LD,HAUT ECLAIR,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-0.094258,47.909555,0.94,locality,Haut Eclair 72430 Pirmil,72237_B629,G,HAUT ECLAIR,
329062301,00018,32906230100018,O,1984-01-01,NN,,,,true,1,,,,LD,LA BEZIGUERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.097417,47.921335,0.37,locality,La Grande Brandiniere 72430 Pirmil,72237_B578,G,LA GRANDE BRANDINIERE,
329215792,00022,32921579200022,O,2011-01-01,,,,2021-02-23T10:50:07,true,1,ROUTE DE MAIGNE,,,,LE CHESNAY,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.1254155,48.8264369,0.9,poi.townhall,Mairie (Hôtel de ville) Le Chesnay,https://osm.org/way/73893452,G,,
334174885,00031,33417488500031,O,1989-01-10,,,,2010-02-18T09:59:42,false,4,,,,,LA POIDEVINIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4Y,NAF1993,N,-0.075239,47.899451,0.77,street,La Poiteviniere 72430 Pirmil,72237_5x8wob,G,LA POITEVINIERE,
338712870,00017,33871287000017,O,,NN,,,,true,1,,,,,LES CHARBONNIERES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,77.01,NAP,N,2.5205415,46.7374562,0.9,poi.track,Les Charbonnières (Chemin) Saint-Amand-Montrond,https://osm.org/way/295079563,G,,
339442196,00012,33944219600012,O,1986-11-17,NN,,,2013-05-18T03:49:46,true,4,,,,,LES HAUTES FRESNES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.47Z,NAFRev2,N,-0.086483,47.927957,0.43,locality,Haute Frene 72430 Pirmil,72237_C236,G,HAUTE FRENE,
340122779,00010,34012277900010,O,1987-01-23,NN,,,2011-10-28T05:11:16,true,4,,,,,LE PARC,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
340401751,00029,34040175100029,O,,NN,,,,true,1,,,,,LA FONTAINE DE CHAMPROND,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,52.6E,NAF1993,N,-0.123416,47.908099,0.94,locality,La Fontaine de Champrond 72430 Pirmil,72237_B490,G,LA FONTAINE DE CHAMPROND,
341923464,00034,34192346400034,O,2010-05-01,,,,2021-02-23T10:57:33,true,3,,,,,LES HAUTES RAINIERES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,70.22Z,NAFRev2,N,-0.066985,47.898389,0.65,locality,Les Grandes Rainieres 72430 Pirmil,72237_B608,G,LES GRANDES RAINIERES,
344975156,00011,34497515600011,O,,NN,,,,true,1,,,,,LE BOURG,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,55.4B,NAF1993,N,-0.111668,47.920394,0.51,locality,La Fosse Bourue 72430 Pirmil,72237_B496,G,LA FOSSE BOURUE,
349931303,00011,34993130300011,O,,NN,,,,true,1,,,,,LA MERCERIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,-1.4430772,46.7900597,0.89,poi.track,Chemin de la Mercerie Bellevigny,https://osm.org/way/38422677,G,,
350021374,00029,35002137400029,O,1993-06-01,NN,,,2013-01-06T05:28:09,true,5,,,,,LE BOURG,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,56.30Z,NAFRev2,N,-0.111668,47.920394,0.51,locality,La Fosse Bourue 72430 Pirmil,72237_B496,G,LA FOSSE BOURUE,
350711149,00012,35071114900012,O,,,,,,true,1,,,,,LE BOIS VIEL,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.10,NAP,N,-0.10388,47.92136,0.8,locality,Le Bois Vieil 72430 Pirmil,72237_B059,G,LE BOIS VIEIL,
351901954,00013,35190195400013,O,,NN,,,,true,1,,,,,LA THOMASIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1E,NAF1993,N,-0.062415,47.897236,0.41,locality,La Petite Rainiere 72430 Pirmil,72237_B870,G,LA PETITE RAINIERE,
380632729,00022,38063272900022,O,1992-07-07,NN,,,2014-07-08T01:04:40,true,4,,,,,LA ROCHE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,43.34Z,NAFRev2,O,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
390271237,00013,39027123700013,O,1993-02-11,NN,,,2008-01-04T23:37:44,true,3,,,,,LA CHOQUINIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,01.2A,NAFRev1,N,-0.097417,47.921335,0.5,locality,La Grande Brandiniere 72430 Pirmil,72237_B578,G,LA GRANDE BRANDINIERE,
392108114,00019,39210811400019,O,1993-07-01,NN,,,2014-06-14T01:55:40,true,4,,,,,LES LOGES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,01.50Z,NAFRev2,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
392456729,00012,39245672900012,O,1993-01-01,NN,,,2012-04-27T10:11:57,true,4,,,,,LA MERCERIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,-1.4430772,46.7900597,0.89,poi.track,Chemin de la Mercerie Bellevigny,https://osm.org/way/38422677,G,,
393230826,00017,39323082600017,O,1993-11-01,NN,,,2008-01-05T00:13:40,true,3,,,,,LE SALVERT,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.12501,47.907245,0.34,locality,Le Grand Verger 72430 Pirmil,72237_B574,G,LE GRAND VERGER,
394132476,00018,39413247600018,O,1993-01-01,NN,,,2008-01-04T18:00:23,true,3,,,,,LE PATIS DE L ECOTAY,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.079681,47.90866,0.82,locality,Patis de l’Ecotay 72430 Pirmil,72237_B751,G,PATIS DE L ECOTAY,
398724567,00043,39872456700043,O,2004-11-15,NN,,,2022-04-30T03:40:32,true,3,,,,,LA CHEVALLERIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
400268157,00015,40026815700015,O,1957-12-01,NN,,,2014-06-27T14:16:31,true,3,,,,,LES PLANTES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
400268504,00018,40026850400018,O,1956-01-01,NN,,,2007-01-18T09:36:55,true,3,,,,,CHAMPROND,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.123416,47.908099,0.91,locality,La Fontaine de Champrond 72430 Pirmil,72237_B490,G,LA FONTAINE DE CHAMPROND,
400667531,00018,40066753100018,O,1971-10-21,NN,,,2016-01-12T00:16:05,true,3,BOIS DE LA TIMONIERE,,,RTE,DE LA LONGUERAIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.2392129,49.1510847,0.78,poi.track,Rue de la Longueraie (Chemin) Le Mesnil-Eury,https://osm.org/way/219321412,G,,
408947307,00018,40894730700018,O,1995-12-25,NN,,,2013-07-11T16:58:50,true,5,,,,,L AUNAY,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,55.20Z,NAFRev2,O,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
410769293,00011,41076929300011,O,1979-01-01,NN,,,2010-04-18T07:26:30,true,4,,,,,BEAU SOLEIL,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.13Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
413343658,00014,41334365800014,O,,NN,,,,true,1,,,,,LA BAULUERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.1A,NAF1993,N,-0.097417,47.921335,0.4,locality,La Grande Brandiniere 72430 Pirmil,72237_B578,G,LA GRANDE BRANDINIERE,
413343666,00017,41334366600017,O,1986-12-31,NN,,,2008-01-04T22:32:08,true,4,,,,,LA VELLIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.095997,47.926969,0.94,street,La Vellière 72430 Pirmil,72237_713b0c,G,LA VELLIERE,
413343674,00011,41334367400011,O,1983-12-31,NN,,,2008-01-04T22:32:08,true,4,,,,,LOURCERIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413343682,00014,41334368200014,O,1986-12-31,NN,,,2016-01-12T00:19:18,true,4,,,,,LA BLANDINIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1923918,47.2798035,0.9,poi.track,Chemin de la Blandinière Verrie,https://osm.org/way/392928758,G,,
413343690,00017,41334369000017,O,1987-12-31,NN,,,2012-07-28T14:49:50,true,6,,,,,LA CHEVALLERIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
413343708,00017,41334370800017,O,1988-12-31,NN,,,2009-05-10T05:44:19,true,6,,,,,LA CHEZE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,01.50Z,NAFRev2,N,1.069692,46.152727,0.89,poi.castle,La Cheze (Château) Peyrat-de-Bellac,https://osm.org/way/68216674,G,,
413343716,00010,41334371600010,O,1985-01-01,NN,,,2021-02-23T11:35:39,true,5,,,,,LA MAISON NEUVE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.104262,47.906239,0.94,locality,La Maison Neuve 72430 Pirmil,72237_B716,G,LA MAISON NEUVE,
413343724,00014,41334372400014,O,1985-12-31,NN,,,2010-11-30T04:25:08,true,4,,,,,BOIS JOLY,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,01.42Z,NAFRev2,N,-0.101502,47.908696,0.94,locality,Bois Joly 72430 Pirmil,72237_B057,G,BOIS JOLY,
414930578,00011,41493057800011,O,1987-12-31,NN,,,,true,1,,,,,LA PETITE ROGERIE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.062965,47.903683,0.94,locality,La Petite Rogerie 72430 Pirmil,72237_B871,G,LA PETITE ROGERIE,
414930586,00014,41493058600014,O,1986-12-31,NN,,,2008-01-04T22:56:26,true,3,,,,,LA HAIE BREZILLARD,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414930594,00018,41493059400018,O,1990-01-01,NN,,,2021-02-23T11:37:23,true,3,,,,,VALTROP,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414930602,00019,41493060200019,O,1987-12-31,NN,,,2007-02-18T05:57:46,true,3,,,,,LA TOUCHE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,01.2G,NAF1993,,-0.080936,47.904444,0.46,locality,La Croix Blanche 72430 Pirmil,72237_B466,G,LA CROIX BLANCHE,
417734324,00011,41773432400011,O,1998-02-01,NN,,,,true,3,,,,,LES LOGES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
418281291,00025,41828129100025,O,2006-03-31,,,,2021-02-23T11:38:54,true,2,,,,,CHENERU,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.097284,47.915758,0.34,street,Chemin de la Velliere 72430 Pirmil,72237_1800,G,CHEMIN DE LA VELLIERE,
424476737,00020,42447673700020,O,1999-01-01,NN,,,2007-10-04T03:50:28,false,3,,,,,BOIS DES BRAYES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,02.0B,NAFRev1,N,-0.122316,47.904048,0.43,locality,Les Hauts Bois 72430 Pirmil,72237_B634,G,LES HAUTS BOIS,
424848760,00031,42484876000031,O,2022-12-19,,,,2023-01-07T06:01:34,true,1,,8,,RUE,HENRI LALOUE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,49.41B,NAFRev2,O,-0.097815,47.911828,0.95,housenumber,8 Rue Henri Laloué 72430 Pirmil,72237_1025_00008,G,8 RUE HENRI LALOUE,
427777420,00014,42777742000014,O,1978-01-01,NN,,,2007-05-25T11:53:46,true,3,,,,,CHAMP FLEURI,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,-0.109096,47.920696,0.79,locality,Champ Fleury 72430 Pirmil,72237_B299,G,CHAMP FLEURY,
430266825,00016,43026682500016,O,2000-04-04,NN,,,2014-07-08T02:06:48,false,4,,,,,LA CLEMENTIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,96.02A,NAFRev2,N,-0.9654499,47.4972328,0.72,poi.water,Étang de la Clémencière (Eau) Val-d'Erdre-Auxence,https://osm.org/way/257702967,G,,
430684720,00013,43068472000013,O,1982-11-01,NN,,,2006-10-31T00:59:54,true,4,,,,,LA REDARDIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.097417,47.921335,0.42,locality,La Grande Brandiniere 72430 Pirmil,72237_B578,G,LA GRANDE BRANDINIERE,
430684902,00017,43068490200017,O,,NN,,,,true,1,,,,,VALTROP,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430685453,00010,43068545300010,O,1982-01-01,NN,,,,true,1,,,,,L EGRESSAULE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434054508,00057,43405450800057,O,2020-10-19,01,2020,4322AZ,2022-08-29T09:12:13,true,1,,,,,LA MOTTE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,43.22A,NAFRev2,O,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
434341533,00017,43434153300017,O,2001-01-06,NN,,,,true,4,,,,,LES LANDES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
437713878,00019,43771387800019,O,2001-04-10,NN,,4520AB,2015-10-29T04:38:11,true,7,,36,,RUE,HENRI LALOUE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2014-04-02,A,GDC AUTO,,,GDC AUTO,45.20A,NAFRev2,N,-0.098515,47.9094,0.95,housenumber,36 Rue Henri Laloué 72430 Pirmil,72237_1025_00036,G,36 RUE HENRI LALOUE,
438444200,00010,43844420000010,O,2001-06-01,NN,,,2015-05-14T06:27:09,true,3,,,,,LA VELLIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.095997,47.926969,0.94,street,La Vellière 72430 Pirmil,72237_713b0c,G,LA VELLIERE,
441633229,00014,44163322900014,O,2002-04-03,NN,,,2014-07-08T02:22:27,true,10,,,,,VOLOGE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,5.0796796,47.6870712,0.88,poi.track,Chemin de Vologe Vals-des-Tilles,https://osm.org/way/67171931,G,,
444822217,00014,44482221700014,O,2003-01-06,NN,,,2008-11-08T02:21:27,true,3,,,,,LA GOULBAUDIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.4C,NAFRev1,N,-0.097417,47.921335,0.42,locality,La Grande Brandiniere 72430 Pirmil,72237_B578,G,LA GRANDE BRANDINIERE,
447647439,00010,44764743900010,O,2003-03-11,NN,,,2008-01-04T22:58:06,false,3,,4,,RUE,DES LILAS,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,72.2C,NAFRev1,N,-0.098274,47.910938,0.94,housenumber,4 Rue des Lilas 72430 Pirmil,72237_1130_00004,G,4 RUE DES LILAS,
453623399,00012,45362339900012,O,2004-06-01,,,,2008-01-05T03:07:30,true,3,,,,,LA MORINIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5334417,47.1836608,0.9,poi.park,Parc de la Morinière Rezé,https://osm.org/way/31741225,G,,
479859423,00028,47985942300028,O,2015-10-01,,,,2021-03-12T11:22:43,false,2,,,,,LE BOIS VIEL,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,-0.10388,47.92136,0.8,locality,Le Bois Vieil 72430 Pirmil,72237_B059,G,LE BOIS VIEIL,
481632024,00024,48163202400024,O,2011-01-01,,,,2021-02-23T13:45:23,false,1,,,,,LE BOIS JOLY,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.101502,47.908696,0.74,locality,Bois Joly 72430 Pirmil,72237_B057,G,BOIS JOLY,
481842854,00020,48184285400020,O,2010-03-19,,,,2022-09-03T13:41:07,true,1,,,,,LA TIMONNIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,70.22Z,NAFRev2,N,-0.062415,47.897236,0.47,locality,La Petite Rainiere 72430 Pirmil,72237_B870,G,LA PETITE RAINIERE,
489033423,00018,48903342300018,O,2006-04-01,,,,2007-07-31T06:11:04,true,2,,15,,RUE,DES JARDINS,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,52.6D,NAFRev1,N,6.0815309,44.5640807,0.9,poi,Rue des Jardins (Pont) Gap,https://osm.org/way/211927808,G,,
490461076,00021,49046107600021,O,2010-03-19,,,,2021-02-23T13:56:13,true,1,,,,LD,LA TIMONNIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,68.20B,NAFRev2,N,-0.062415,47.897236,0.47,locality,La Petite Rainiere 72430 Pirmil,72237_B870,G,LA PETITE RAINIERE,
491429122,00022,49142912200022,O,2023-02-01,,,,2023-02-22T08:36:29,true,1,,5,,,RESIDENCE LE CLOTEAU,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,47.99A,NAFRev2,N,-0.098621,47.913326,0.94,housenumber,5 Résidence le Cloteau 72430 Pirmil,72237_a025_00005,G,5 RESIDENCE LE CLOTEAU,
493982904,00028,49398290400028,O,2010-01-01,,,,2012-11-09T01:45:27,true,2,,,,,LIEU DIT LA FONTAINE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,95.29Z,NAFRev2,N,-0.123416,47.908099,0.91,locality,La Fontaine de Champrond 72430 Pirmil,72237_B490,G,LA FONTAINE DE CHAMPROND,
495129751,00022,49512975100022,O,2008-03-01,,,,2010-03-17T08:34:31,false,2,,,,,LA CHOQUINIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.11Z,NAFRev2,N,-0.097417,47.921335,0.5,locality,La Grande Brandiniere 72430 Pirmil,72237_B578,G,LA GRANDE BRANDINIERE,
495380404,00022,49538040400022,O,2009-06-01,,,,2010-01-13T05:12:37,true,2,,,,,LA PUISSANDIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,-0.097417,47.921335,0.47,locality,La Grande Brandiniere 72430 Pirmil,72237_B578,G,LA GRANDE BRANDINIERE,
498622596,00019,49862259600019,O,2007-05-28,,,,2008-01-05T00:59:13,true,2,,,,,CHENERU,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.097284,47.915758,0.34,street,Chemin de la Velliere 72430 Pirmil,72237_1800,G,CHEMIN DE LA VELLIERE,
498868777,00018,49886877700018,O,2007-07-03,NN,,,2010-04-18T13:01:17,false,3,,,,,LA MOTTE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.31Z,NAFRev2,O,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
510357932,00019,51035793200019,O,2009-02-01,NN,,,2012-05-05T14:40:46,true,2,BEAU SOLEIL,,,,,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,-0.105712,47.908962,0.39,locality,Le Clos Beaux 72430 Pirmil,72237_B366,D,LE CLOS BEAUX,
510503782,00011,51050378200011,O,2009-02-02,,,2562BZ,2015-03-26T09:04:25,true,2,,,,,BOURRAVET,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
512086554,00015,51208655400015,O,1995-10-24,,,,2009-04-27T17:56:31,true,1,CHEZ PAMELA BARAT,23,,RUE,HENRI LALOUE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,1995-10-24,A,,,,,94.99Z,NAFRev2,N,-0.097617,47.910264,0.95,housenumber,23 Rue Henri Laloué 72430 Pirmil,72237_1025_00023,G,23 RUE HENRI LALOUE,
512401803,00022,51240180300022,O,2012-12-01,,,4332BA,2021-02-23T15:21:47,true,1,,,,,LES PLANTES,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,46.13Z,NAFRev2,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
512751652,00011,51275165200011,O,2009-04-27,,,,2016-06-27T14:57:58,true,2,,,,LD,MALABORD,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
512905431,00064,51290543100064,O,2021-01-08,,,,2021-02-23T15:22:50,true,1,,24,,RUE,HENRI LALOUE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,90.03B,NAFRev2,N,-0.098734,47.911257,0.95,housenumber,24 Rue Henri Laloué 72430 Pirmil,72237_1025_00024,G,24 RUE HENRI LALOUE,
514048008,00015,51404800800015,O,2009-07-20,,,,2014-12-11T08:34:32,true,2,,9,,RUE,HENRI LALOUE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,-0.097776,47.911736,0.95,housenumber,9 Rue Henri Laloué 72430 Pirmil,72237_1025_00009,G,9 RUE HENRI LALOUE,
514689835,00015,51468983500015,O,2009-09-02,,,,2021-07-14T08:37:15,true,2,,,,,LE PLESSIS,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
519034235,00019,51903423500019,O,2009-11-13,,,,2011-03-18T13:53:32,true,1,,,,,LE CHENE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,94.99Z,NAFRev2,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
519807655,00013,51980765500013,O,2010-01-28,,,,2017-08-01T03:30:05,false,2,,,,,LA CLEMENTIERE,72430,PIRMIL,,,72237,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,68.20B,NAFRev2,N,-0.9654499,47.4972328,0.72,poi.water,Étang de la Clémencière (Eau) Val-d'Erdre-Auxence,https://osm.org/way/257702967,G,,