id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-902,2023-01-19,000001,Vente,190000,,,LE VILLAGE,B092,01360,01027,Balan,01,,,010270000D1493,,,,,,,,,,,,,0,,,,,P,prés,,,1206,5.094671,45.833488
2023-2429,2023-03-09,000001,Vente,135000,,,LA VALBONNE,B088,01360,01027,Balan,01,,,010270000A0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,5.118691,45.848649
2023-3068,2023-03-29,000001,Vente,319200,115,,RUE DU CLOS FLEURI,0091,01360,01027,Balan,01,,,010270000D2033,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,170,5.100586,45.834468
2023-3068,2023-03-29,000001,Vente,319200,,,LE VILLAGE,B092,01360,01027,Balan,01,,,010270000D2063,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.100737,45.834406
2023-3268,2023-03-09,000002,Vente,9050,,,LA MORELLE,B049,01360,01027,Balan,01,,,01027000ZB0552,,,,,,,,,,,,,0,,,,,T,terres,,,362,5.102801,45.834078
2023-4173,2023-04-20,000002,Vente,275000,43,,RUE DU TILLEUL,0572,01360,01027,Balan,01,,,010270000D2150,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,502,,
2023-4616,2023-04-28,000001,Vente,310600,43,,RUE DU TILLEUL,0572,01360,01027,Balan,01,,,010270000D1897,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,224,5.096409,45.834783
2023-5927,2023-05-24,000001,Vente,320000,62,,LOT LES MURIERS,A383,01360,01027,Balan,01,,,01027000ZB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,5.099183,45.835621
2023-5927,2023-05-24,000001,Vente,320000,62,,LOT LES MURIERS,A383,01360,01027,Balan,01,,,01027000ZB0119,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,805,5.099183,45.835621
2023-8205,2023-07-10,000001,Vente,589000,138,,RUE DE LA CHAPELIERE,0071,01360,01027,Balan,01,,,01027000ZB0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,5.102858,45.834518
2023-8205,2023-07-10,000001,Vente,589000,138,,RUE DE LA CHAPELIERE,0071,01360,01027,Balan,01,,,01027000ZB0539,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1033,5.102858,45.834518
2023-8205,2023-07-10,000001,Vente,589000,138,,RUE DE LA CHAPELIERE,0071,01360,01027,Balan,01,,,01027000ZB0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,5.102858,45.834518
2023-8385,2023-07-25,000001,Vente,10539,,,LA ROCHE,B068,01360,01027,Balan,01,,,01027000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,28530,5.101315,45.841066
2023-8385,2023-07-25,000001,Vente,10539,,,SOUS LA COTE,B074,01360,01027,Balan,01,,,01027000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,4532,5.108736,45.830513
2023-8385,2023-07-25,000001,Vente,10539,,,SOUS LA COTE,B074,01360,01027,Balan,01,,,01027000ZB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,5.108736,45.830513
2023-8385,2023-07-25,000001,Vente,10539,,,AU PIED,B057,01360,01027,Balan,01,,,01027000ZC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1231,5.113219,45.82122
2023-8386,2023-07-25,000001,Vente,19032.3,,,SUR LE PAS VOLET,B051,01360,01027,Balan,01,,,010270000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,5.102543,45.815023
2023-8386,2023-07-25,000001,Vente,19032.3,,,CHAMBARIN,B012,01360,01027,Balan,01,,,010270000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,5.110306,45.824141
2023-8386,2023-07-25,000001,Vente,19032.3,,,ILES NOUVELLES,B041,01360,01027,Balan,01,,,010270000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5571,5.099069,45.816109
2023-8386,2023-07-25,000001,Vente,19032.3,,,JACQUINE,B042,01360,01027,Balan,01,,,01027000ZB0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1194,5.100393,45.830668
2023-8386,2023-07-25,000001,Vente,19032.3,,,JACQUINE,B042,01360,01027,Balan,01,,,01027000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,11056,5.100393,45.830668
2023-8386,2023-07-25,000001,Vente,19032.3,,,CHAMP FORNIER,B014,01360,01027,Balan,01,,,01027000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,14350,5.121699,45.824308
2023-8386,2023-07-25,000001,Vente,19032.3,,,L ABONDANCE,B001,01360,01027,Balan,01,,,01027000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,5.102036,45.821387
2023-8386,2023-07-25,000001,Vente,19032.3,,,L ABONDANCE,B001,01360,01027,Balan,01,,,01027000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,31395,5.102036,45.821387
2023-8386,2023-07-25,000001,Vente,19032.3,,,DERONTAY,B026,01360,01027,Balan,01,,,01027000ZD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.102625,45.820992
2023-8389,2023-07-13,000001,Vente,565000,,,EN BERNAY,B007,01360,01027,Balan,01,,,010270000E0876,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.106264,45.85024
2023-8389,2023-07-13,000001,Vente,565000,,,EN BERNAY,B007,01360,01027,Balan,01,,,010270000E0881,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.106338,45.849829
2023-8389,2023-07-13,000001,Vente,565000,,,EN BERNAY,B007,01360,01027,Balan,01,,,010270000E0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,5.105937,45.850596
2023-8389,2023-07-13,000001,Vente,565000,,,EN BERNAY,B007,01360,01027,Balan,01,,,010270000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.1061,45.850364
2023-8575,2023-07-31,000001,Vente,338700,2,,RUE DE LA MAISON FORTE,0360,01360,01027,Balan,01,,,010270000D1970,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,328,5.091664,45.834965
2023-8604,2023-07-12,000001,Vente,120000,1440,,RUE DE ST MAURICE,0542,01360,01027,Balan,01,,,01027000ZA0394,,,,,,,,,,,,,0,1,Maison,178,3,S,sols,,,939,5.113236,45.841178
2023-8604,2023-07-12,000001,Vente,120000,1440,,RUE DE ST MAURICE,0542,01360,01027,Balan,01,,,01027000ZA0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,5.113236,45.841178
2023-8604,2023-07-12,000001,Vente,120000,1440,,RUE DE ST MAURICE,0542,01360,01027,Balan,01,,,01027000ZA0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,4734,5.113141,45.841011
2023-9811,2023-08-28,000001,Vente,273830,47,,LOT PARC DES CHENES,A073,01360,01027,Balan,01,,,010270000D1213,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,680,5.094429,45.837437
2023-9811,2023-08-28,000001,Vente,273830,,,LE CLOS,B019,01360,01027,Balan,01,,,010270000D1257,,,,,,,,,,,,,0,,,,,S,sols,,,14711,5.092474,45.836656
2023-9831,2023-08-23,000002,Vente,3102,44,,RUE DES QUATRE VENTS,0475,01360,01027,Balan,01,,,010270000D2138,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2023-9831,2023-08-23,000002,Vente,3102,44,,RUE DES QUATRE VENTS,0475,01360,01027,Balan,01,,,010270000D2140,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2023-10335,2023-09-20,000001,Vente,308220,,,LE VILLAGE,B092,01360,01027,Balan,01,,,010270000D1398,,,,,,,,,,,,,0,,,,,S,sols,,,910,5.097967,45.834374
2023-10335,2023-09-20,000001,Vente,308220,,,LE VILLAGE,B092,01360,01027,Balan,01,,,010270000D1399,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.098148,45.834001
2023-10335,2023-09-20,000001,Vente,308220,18,,LOT LES VERTS PRES,A672,01360,01027,Balan,01,,,010270000D1455,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,431,5.098216,45.834202
2023-10335,2023-09-20,000001,Vente,308220,,,LES ECOLES,B029,01360,01027,Balan,01,,,01027000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,1831,5.09781,45.835676
2023-11273,2023-09-27,000001,Vente,185000,,,EN BERNAY,B007,01360,01027,Balan,01,,,010270000E1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2023-11280,2023-09-25,000001,Vente,205000,,,EN BERNAY,B007,01360,01027,Balan,01,,,010270000E1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,,
2023-11449,2023-09-29,000001,Vente,303500,1105,,RUE DE ST MAURICE,0542,01360,01027,Balan,01,,,01027000ZA0337,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,507,5.110564,45.843746
2023-11449,2023-09-29,000001,Vente,303500,,,FRONT DE BANDIERE,B031,01360,01027,Balan,01,,,01027000ZA0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,5.110055,45.84325
2023-11579,2023-10-03,000001,Vente,180000,,,EN BERNAY,B007,01360,01027,Balan,01,,,010270000E1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,,
2023-11895,2023-10-24,000002,Vente,322000,108,,RUE DE LA CHAPELIERE,0071,01360,01027,Balan,01,,,01027000ZB0563,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,,
2023-11895,2023-10-24,000002,Vente,322000,108,,RUE DE LA CHAPELIERE,0071,01360,01027,Balan,01,,,01027000ZB0563,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-11895,2023-10-24,000002,Vente,322000,108,,RUE DE LA CHAPELIERE,0071,01360,01027,Balan,01,,,01027000ZB0563,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-12107,2023-10-19,000001,Vente,165000,,,EN BERNAY,B007,01360,01027,Balan,01,,,010270000E1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2023-13325,2023-11-14,000001,Vente,95000,,,LE VILLAGE,B092,01360,01027,Balan,01,,,010270000D2155,,2,,,,,,,,,,,0,,,,,,,,,,5.096154,45.83297
2023-13539,2023-12-18,000001,Vente,63214.8,69,,LOT PARC DES CHENES,A073,01360,01027,Balan,01,,,010270000D1187,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,661,5.090379,45.83622
2023-13539,2023-12-18,000001,Vente,63214.8,,,LE CLOS,B019,01360,01027,Balan,01,,,010270000D1257,,,,,,,,,,,,,0,,,,,S,sols,,,14711,5.092474,45.836656
