siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01003,18009006001003,O,1986-11-01,12,2019,,2021-10-27T08:04:29,false,3,,6,,RUE,ST MAURICE,69580,SATHONAY-VILLAGE,,BP 15,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ENFANTS ME FARE SATHONAY,,,,87.90A,NAFRev2,N,4.880168,45.830539,0.84,housenumber,6 Rue Saint Maurice 69580 Sathonay-Village,69293_0056_00006,G,6 RUE SAINT MAURICE,
216902932,00013,21690293200013,O,1983-03-01,12,2019,,2021-10-27T08:10:05,true,4,HOTEL DE VILLE,,,,,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.880852,45.835408,0.52,street,Allée de la Clé des Champs 69580 Sathonay-Village,69293_0117,D,ALLEE DE LA CLE DES CHAMPS,
216902932,00021,21690293200021,O,1983-12-21,11,2019,,2021-10-27T08:10:05,false,3,,,,PL,DANIS,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.878426,45.832371,0.72,locality,Place Louis Danis 69580 Sathonay-Village,69293_0153,G,PLACE LOUIS DANIS,
266902188,00017,26690218800017,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.880852,45.835408,0.52,street,Allée de la Clé des Champs 69580 Sathonay-Village,69293_0117,G,ALLEE DE LA CLE DES CHAMPS,
300177193,00046,30017719300046,O,2002-10-28,NN,,4932ZA,2019-11-14T14:00:53,true,4,,18,,RUE,DE RIVERY,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.32Z,NAFRev2,N,4.875599,45.833384,0.96,housenumber,18 Rue de Rivery 69580 Sathonay-Village,69293_0040_00018,G,18 RUE DE RIVERY,
301492583,00010,30149258300010,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DE SAINT SERMER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.877545,45.839707,0.59,street,Route de Saint Trivier 69580 Sathonay-Village,69293_0060,G,ROUTE DE SAINT TRIVIER,
302339049,00017,30233904900017,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.87738,45.834655,0.79,housenumber,27 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00027,G,27 ROUTE DE SAINT TRIVIER,
303990980,00029,30399098000029,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,SAINT MAURICE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,78.02,NAP,N,4.880784,45.831867,0.83,street,Rue Saint Maurice 69580 Sathonay-Village,69293_0056,G,RUE SAINT MAURICE,
304079767,00014,30407976700014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,170,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,4.876884,45.847591,0.8,housenumber,170 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00170,G,170 ROUTE DE SAINT TRIVIER,
304671530,00026,30467153000026,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LA FERME,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.883704,45.831668,0.93,street,Allée de la Ferme 69580 Sathonay-Village,69293_0136,G,ALLEE DE LA FERME,
305725897,00022,30572589700022,O,2009-10-02,,,,2021-02-23T10:37:13,true,1,,17,,RTE,DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,47.99B,NAFRev2,N,4.877545,45.839707,0.77,street,Route de Saint Trivier 69580 Sathonay-Village,69293_0060,G,ROUTE DE SAINT TRIVIER,
307553347,00013,30755334700013,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,SAINT MAURICE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,4.880924,45.832364,0.95,housenumber,5 Rue Saint Maurice 69580 Sathonay-Village,69293_0056_00005,G,5 RUE SAINT MAURICE,
307577916,00017,30757791600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA RIVIERE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,67.01,NAP,N,4.882391,45.832324,0.52,street,Chemin de la Villotière 69580 Sathonay-Village,69293_0080,G,CHEMIN DE LA VILLOTIERE,
309146793,00018,30914679300018,O,,,,,2019-11-14T14:00:53,true,1,,6,,,CLOS DES EPINETTES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.876391,45.835641,0.73,housenumber,6 Chemin des Epinettes 69580 Sathonay-Village,69293_0010_00006,G,6 CHEMIN DES EPINETTES,
309415933,00014,30941593300014,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,LOUIS BURDIN,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.878332,45.83359,0.95,housenumber,2 Rue Louis Burdin 69580 Sathonay-Village,69293_0016_00002,G,2 RUE LOUIS BURDIN,
309988087,00040,30998808700040,O,2009-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2012-07-02,F,JEAN MARIE KELLER COIFFEUR,,,,96.02A,NAFRev2,O,4.877545,45.839707,0.76,street,Route de Saint Trivier 69580 Sathonay-Village,69293_0060,G,ROUTE DE SAINT TRIVIER,
310042924,00020,31004292400020,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,1,,5,,,CHEVROT,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,52.4E,NAF1993,N,4.878389,45.848417,0.92,housenumber,5 Chemin de la Croix Chevrot 69580 Sathonay-Village,69293_0008_00005,G,5 CHEMIN DE LA CROIX CHEVROT,
310493127,00024,31049312700024,O,2003-12-08,NN,,,2019-11-14T14:00:53,true,3,,16,,CHE,DES EGLANTINES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,4.876911,45.842313,0.87,housenumber,16 Chemin des Eglantines 69580 Sathonay-Village,69293_0009_00016,G,16 CHEMIN DES EGLANTINES,
310557749,00036,31055774900036,O,1998-07-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,LOUIS BURDIN,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.7Z,NAFRev1,O,4.878435,45.833625,0.95,housenumber,4 Rue Louis Burdin 69580 Sathonay-Village,69293_0016_00004,G,4 RUE LOUIS BURDIN,
311867113,00020,31186711300020,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES TILLEULS,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,58.04,NAP,N,4.880226,45.832831,0.95,housenumber,6 Rue des Tilleuls 69580 Sathonay-Village,69293_0070_00006,G,6 RUE DES TILLEULS,
312021512,00016,31202151200016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,50,,RUE,DE RIVERY,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.1B,NAF1993,O,4.87217,45.835781,0.96,housenumber,50 Rue de Rivery 69580 Sathonay-Village,69293_0040_00050,G,50 RUE DE RIVERY,
312257363,00027,31225736300027,O,1988-12-18,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DES COMBES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.876953,45.831968,0.66,housenumber,3 Chemin des Combes 69580 Sathonay-Village,69293_0006_00003,G,3 CHEMIN DES COMBES,
312723208,00020,31272320800020,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RTE,SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.877742,45.833137,0.86,housenumber,5 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00005,G,5 ROUTE DE SAINT TRIVIER,
313761934,00030,31376193400030,O,2006-10-04,,,,2019-11-14T14:00:53,false,2,,7,,RTE,DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2006-12-20,F,LE VILLAGE,,,,55.3A,NAFRev1,N,4.877782,45.833273,0.88,housenumber,7 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00007,G,7 ROUTE DE SAINT TRIVIER,
314127408,00040,31412740800040,O,2014-03-13,,,,2021-02-23T10:40:27,true,1,,6,,RUE,ADRIEN GODIEN,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,SERVICES DECO,43.29B,NAFRev2,N,4.881866,45.831878,0.95,housenumber,6 Rue Adrien Godien 69580 Sathonay-Village,69293_0101_00006,G,6 RUE ADRIEN GODIEN,
314202078,00023,31420207800023,O,,,,,2019-11-14T14:00:53,true,1,,1,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.87786,45.831736,0.78,housenumber,1 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00001,G,1 ROUTE DE SAINT TRIVIER,
314661828,00058,31466182800058,O,2006-09-01,01,2019,4322AZ,2021-10-27T08:18:58,true,4,RESIDENCE DES EPINETTES LOT N 19,19,,CHE,DES EPINETTES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,43.22A,NAFRev2,N,4.875196,45.834619,0.86,housenumber,19 Chemin des Epinettes 69580 Sathonay-Village,69293_0010_00019,G,19 CHEMIN DES EPINETTES,
315722405,00067,31572240500067,O,1999-12-01,NN,,,2019-11-22T04:09:59,true,4,,1,,CHE,DES DILIGENCES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.51Z,NAFRev2,N,4.875477,45.84784,0.75,street,Chemin des Diligences 69580 Sathonay-Village,69293_0125,G,CHEMIN DES DILIGENCES,
315835264,00013,31583526400013,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,4,,25,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1998-04-01,F,TECHNITENNIS,,,,45.2P,NAF1993,O,4.877396,45.834534,0.79,housenumber,25 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00025,G,25 ROUTE DE SAINT TRIVIER,
315919365,00017,31591936500017,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,4,,36,,RTE,DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2J,NAF1993,O,4.877432,45.834962,0.88,housenumber,36 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00036,G,36 ROUTE DE SAINT TRIVIER,
316450139,00035,31645013900035,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,CHE,DE LA VILLOTIERE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,86.21Z,NAFRev2,N,4.88144,45.832611,0.87,housenumber,1 Chemin de la Villotière 69580 Sathonay-Village,69293_0080_00001,G,1 CHEMIN DE LA VILLOTIERE,
317444172,00025,31744417200025,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,2,,3,,,VILLOTIERE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,4.882063,45.832379,0.86,housenumber,3 Chemin de la Villotière 69580 Sathonay-Village,69293_0080_00003,G,3 CHEMIN DE LA VILLOTIERE,
317532265,00012,31753226500012,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,ST MAURICE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,4.880784,45.831867,0.68,street,Rue Saint Maurice 69580 Sathonay-Village,69293_0056,G,RUE SAINT MAURICE,
318095296,00022,31809529600022,O,,,,,2019-11-14T14:00:53,true,1,,51,,CHE,DES EPINETTES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.871852,45.837215,0.86,housenumber,51 Chemin des Epinettes 69580 Sathonay-Village,69293_0010_00051,G,51 CHEMIN DES EPINETTES,
319257655,00054,31925765500054,O,2006-10-04,,,,2019-11-14T14:00:53,false,2,,7,,RTE,DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2006-12-20,F,LE VILLAGE,,,,55.3B,NAFRev1,N,4.877782,45.833273,0.88,housenumber,7 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00007,G,7 ROUTE DE SAINT TRIVIER,
319358347,00049,31935834700049,O,2010-09-15,,,,2019-11-14T14:00:53,true,2,,14,,RUE,LOUIS BURDIN,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,13.30Z,NAFRev2,N,4.88017,45.833822,0.95,housenumber,14 Rue Louis Burdin 69580 Sathonay-Village,69293_0016_00014,G,14 RUE LOUIS BURDIN,
319573952,00011,31957395200011,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,LOUIS BURDIN,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.878435,45.833625,0.95,housenumber,4 Rue Louis Burdin 69580 Sathonay-Village,69293_0016_00004,G,4 RUE LOUIS BURDIN,
319846689,00028,31984668900028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE ST TRIVIER LES AUBEPINE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.877545,45.839707,0.47,street,Route de Saint Trivier 69580 Sathonay-Village,69293_0060,G,ROUTE DE SAINT TRIVIER,
319958567,00012,31995856700012,O,1946-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.882252,45.831287,0.39,street,Rue Aymon de Virieu 69580 Sathonay-Village,69293_0103,G,RUE AYMON DE VIRIEU,
320425861,00020,32042586100020,O,1983-09-07,,,,2019-11-14T14:00:53,false,3,,,,RTE,DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,37.2Z,NAF1993,N,4.877545,45.839707,0.87,street,Route de Saint Trivier 69580 Sathonay-Village,69293_0060,G,ROUTE DE SAINT TRIVIER,
320834971,00022,32083497100022,O,1900-01-01,,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE RIVERY,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.99A,NAFRev2,N,4.874106,45.834797,0.85,street,Rue de Rivery 69580 Sathonay-Village,69293_0040,G,RUE DE RIVERY,
321063992,00010,32106399200010,O,1981-02-23,NN,,4520AB,2020-01-08T03:58:47,true,4,,12,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,4.877877,45.833332,0.79,housenumber,12 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00012,G,12 ROUTE DE SAINT TRIVIER,
321084519,00024,32108451900024,O,1996-11-11,NN,,,2019-11-14T14:00:53,true,5,,6,,RUE,DES TILLEULS,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.880226,45.832831,0.95,housenumber,6 Rue des Tilleuls 69580 Sathonay-Village,69293_0070_00006,G,6 RUE DES TILLEULS,
321928368,00018,32192836800018,O,1981-06-01,NN,,,2019-11-14T14:00:53,true,5,,56,,RUE,RIVERY,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,74.30Z,NAFRev2,N,4.874106,45.834797,0.73,street,Rue de Rivery 69580 Sathonay-Village,69293_0040,G,RUE DE RIVERY,
322178609,00036,32217860900036,O,1983-06-04,NN,,,2019-11-14T14:00:53,false,4,,11,B,RUE,DES TILLEULS,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,4.879941,45.832836,0.87,housenumber,11bis Rue des Tilleuls 69580 Sathonay-Village,69293_0070_00011_bis,G,11BIS RUE DES TILLEULS,
322758665,00044,32275866500044,O,2008-11-15,,,,2021-02-23T10:46:17,true,1,,15,,RUE,OSCAR GALLINE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,68.10Z,NAFRev2,N,4.883313,45.835524,0.95,housenumber,15 Rue Oscar Galline 69580 Sathonay-Village,69293_0158_00015,G,15 RUE OSCAR GALLINE,
323044586,00036,32304458600036,O,2013-09-12,,,,2019-11-14T14:00:53,true,2,DES TILLEULS,10,,,RUE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,82.11Z,NAFRev2,N,4.876252,45.833582,0.93,housenumber,10 Rue de Rivery 69580 Sathonay-Village,69293_0040_00010,G,10 RUE DE RIVERY,
325343796,00018,32534379600018,O,,,,,2019-11-14T14:00:53,true,1,,15,,CHE,DE LA VALLEE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.870396,45.830877,0.86,housenumber,15 Chemin de la Vallée 69580 Sathonay-Village,69293_0074_00015,G,15 CHEMIN DE LA VALLEE,
325538668,00030,32553866800030,O,2003-11-27,,,,2019-11-14T14:00:53,true,2,,8,,ALL,DES CROIX CHEUVROT,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.875458,45.837932,0.57,housenumber,8 Allée des Croix 69580 Sathonay-Village,69293_0121_00008,G,8 ALLEE DES CROIX,
325834042,00013,32583404200013,O,1982-11-08,,,,2019-11-14T14:00:53,true,4,,1,,RUE,ST MAURICE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.880784,45.831867,0.84,housenumber,1 Rue Saint Maurice 69580 Sathonay-Village,69293_0056_00001,G,1 RUE SAINT MAURICE,
326102019,00014,32610201900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.877545,45.839707,0.76,street,Route de Saint Trivier 69580 Sathonay-Village,69293_0060,G,ROUTE DE SAINT TRIVIER,
326166055,00011,32616605500011,O,1983-03-01,NN,,4322AZ,2019-11-14T14:00:53,true,3,,3,,RUE,DU LAC,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,45.2U,NAF1993,N,4.879831,45.833226,0.95,housenumber,3 Rue du Lac 69580 Sathonay-Village,69293_0014_00003,G,3 RUE DU LAC,
326884335,00034,32688433500034,O,2009-08-01,,,,2019-11-14T14:00:53,false,3,LE CLOS CASSANDRA,1,,ALL,DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,86.21Z,NAFRev2,N,4.87786,45.831736,0.76,housenumber,1 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00001,G,1 ROUTE DE SAINT TRIVIER,
326884335,00042,32688433500042,O,2019-04-10,,,,2021-02-23T10:48:43,true,1,,60,,RTE,DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,86.21Z,NAFRev2,N,4.878118,45.837625,0.88,housenumber,60 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00060,G,60 ROUTE DE SAINT TRIVIER,
326983855,00049,32698385500049,O,2012-06-28,,,,2021-02-23T10:48:47,true,1,,11,,CHE,DES EGLANTINES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,68.31Z,NAFRev2,N,4.875628,45.845172,0.87,housenumber,11 Chemin des Eglantines 69580 Sathonay-Village,69293_0009_00011,G,11 CHEMIN DES EGLANTINES,
327244208,00036,32724420800036,O,2012-10-03,,,,2021-02-23T10:48:56,true,1,,9,,,RTE DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,JEAN PAUL LE MERCIER,85.59B,NAFRev2,N,4.877621,45.833447,0.88,housenumber,9 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00009,G,9 ROUTE DE SAINT TRIVIER,
328087325,00010,32808732500010,O,,NN,,,2019-11-14T14:00:53,true,1,,31,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,4.877224,45.835221,0.79,housenumber,31 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00031,G,31 ROUTE DE SAINT TRIVIER,
328260823,00039,32826082300039,O,1990-12-31,NN,,,2019-11-14T14:00:53,false,4,,2,,,PERRIN,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,4.881235,45.832912,0.82,housenumber,2 Rue du Professeur André Perrin 69580 Sathonay-Village,69293_0030_00002,G,2 RUE DU PROFESSEUR ANDRE PERRIN,
328260823,00047,32826082300047,O,2009-07-01,,,,2021-02-23T10:49:30,true,1,LE CLOS CASSANDRA,1,,ALL,DE SAINT- TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90E,NAFRev2,N,4.87786,45.831736,0.76,housenumber,1 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00001,G,1 ROUTE DE SAINT TRIVIER,
328679220,00017,32867922000017,O,1970-07-31,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DE RIVERY,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.874106,45.834797,0.96,street,Rue de Rivery 69580 Sathonay-Village,69293_0040,G,RUE DE RIVERY,
328969621,00023,32896962100023,O,1988-08-01,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,DES TILLEULS,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1993-01-01,F,BH IMMOBILIER,,,,70.3A,NAF1993,N,4.878616,45.832568,0.95,housenumber,5 Rue des Tilleuls 69580 Sathonay-Village,69293_0070_00005,G,5 RUE DES TILLEULS,
329263149,00018,32926314900018,O,1984-01-19,NN,,,2019-11-14T14:00:53,false,3,,,,CHE,DES EGLANTINES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,70.1D,NAF1993,N,4.876368,45.843758,0.85,street,Chemin des Eglantines 69580 Sathonay-Village,69293_0009,G,CHEMIN DES EGLANTINES,
329308050,00023,32930805000023,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE RIVERY,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,4.874106,45.834797,0.85,street,Rue de Rivery 69580 Sathonay-Village,69293_0040,G,RUE DE RIVERY,
329571947,00012,32957194700012,O,1984-02-07,NN,,,2019-11-14T14:00:53,true,3,CHAMP MILLERON,,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.877545,45.839707,0.76,street,Route de Saint Trivier 69580 Sathonay-Village,69293_0060,G,ROUTE DE SAINT TRIVIER,
330555632,00034,33055563200034,O,2009-01-12,,,,2019-11-14T14:00:53,true,2,,16,,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,4.877461,45.833772,0.79,housenumber,16 Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00016,G,16 ROUTE DE SAINT TRIVIER,
330889684,00032,33088968400032,O,1997-12-31,NN,,,2019-11-14T14:00:53,false,4,LOT 1 JARDINS DE MARLIEU,,,CHE,DE LA BROCHE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,4.877591,45.835637,0.88,street,Chemin de la Broche 69580 Sathonay-Village,69293_0110,G,CHEMIN DE LA BROCHE,
331165860,00031,33116586000031,O,2011-02-18,,,9003AP,2019-11-14T14:00:53,true,2,,17,,CHE,DU CIMETIERE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,TERRE DE SIENNE,90.03A,NAFRev2,N,4.874818,45.832567,0.86,housenumber,17 Chemin du Cimetière 69580 Sathonay-Village,69293_0005_00017,G,17 CHEMIN DU CIMETIERE,
332502947,00028,33250294700028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DES EGLANTINES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.11,NAP,N,4.876368,45.843758,0.85,street,Chemin des Eglantines 69580 Sathonay-Village,69293_0009,G,CHEMIN DES EGLANTINES,
332789528,00020,33278952800020,O,2012-09-03,,,,2021-02-23T10:52:26,true,1,,47,,RUE,DE RIVERY,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,68.20A,NAFRev2,N,4.872901,45.835372,0.96,housenumber,47 Rue de Rivery 69580 Sathonay-Village,69293_0040_00047,G,47 RUE DE RIVERY,
332842269,00018,33284226900018,O,,NN,,,2019-11-14T14:00:53,true,1,,16,B,RTE,DE ST TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,4.877404,45.833844,0.72,housenumber,16bis Route de Saint Trivier 69580 Sathonay-Village,69293_0060_00016_bis,G,16BIS ROUTE DE SAINT TRIVIER,
333159796,00023,33315979600023,O,1991-06-03,NN,,,2019-11-14T14:00:53,true,4,LES CROIX,4,,CHE,DES EPINETTES,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2M,NAFRev1,O,4.876554,45.835636,0.86,housenumber,4 Chemin des Epinettes 69580 Sathonay-Village,69293_0010_00004,G,4 CHEMIN DES EPINETTES,
333320042,00018,33332004200018,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DE SAINT TRIVIER,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.72,NAP,N,4.877545,45.839707,0.87,street,Route de Saint Trivier 69580 Sathonay-Village,69293_0060,G,ROUTE DE SAINT TRIVIER,
333454361,00036,33345436100036,O,1997-08-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,SAINT MAURICE,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,52.10B,NAFRev2,N,4.879687,45.830498,0.95,housenumber,2 Rue Saint Maurice 69580 Sathonay-Village,69293_0056_00002,G,2 RUE SAINT MAURICE,
333898799,00023,33389879900023,O,2005-08-01,,,,2019-11-14T14:00:53,true,4,,20,,CHE,DU RIVEAU,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,4.880113,45.849866,0.84,housenumber,20 Chemin du Riveau 69580 Sathonay-Village,69293_0036_00020,G,20 CHEMIN DU RIVEAU,
334073095,00021,33407309500021,O,2000-05-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,ADRIEN GODIEN,69580,SATHONAY-VILLAGE,,,69293,,,,,,,,,,,,,,,,,,,2002-12-01,F,EQUER,,,,51.1R,NAF1993,N,4.882702,45.831778,0.95,housenumber,9 Rue Adrien Godien 69580 Sathonay-Village,69293_0101_00009,G,9 RUE ADRIEN GODIEN,