siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083814,00018,20008381400018,O,2018-10-23,11,2018,,2020-08-25T10:15:23,true,1,,,,,MAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215004680,00017,21500468000017,O,1983-03-01,03,2018,,2020-08-25T10:17:33,true,4,,1,,PL,SAINT LOUIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.092359,49.220083,0.75,housenumber,1 Place Michel Louis 50620 Saint-Fromond,50468_0040_00001,G,1 PLACE MICHEL LOUIS,
215004680,00025,21500468000025,O,1983-01-01,NN,,,2019-11-14T14:00:41,false,3,,1,,PL,SAINT LOUIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.092359,49.220083,0.75,housenumber,1 Place Michel Louis 50620 Saint-Fromond,50468_0040_00001,G,1 PLACE MICHEL LOUIS,
215004680,00033,21500468000033,O,1983-12-21,03,2018,,2020-08-25T10:17:33,false,4,,1,,PL,SAINT LOUIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.092359,49.220083,0.75,housenumber,1 Place Michel Louis 50620 Saint-Fromond,50468_0040_00001,G,1 PLACE MICHEL LOUIS,
215004680,00041,21500468000041,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,1,,PL,SAINT LOUIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.092359,49.220083,0.75,housenumber,1 Place Michel Louis 50620 Saint-Fromond,50468_0040_00001,G,1 PLACE MICHEL LOUIS,
255002503,00027,25500250300027,O,2002-12-25,00,2018,,2020-08-25T10:20:27,true,3,MAIRIE,1,,PL,LOUIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,56.29B,NAFRev2,O,-1.092359,49.220083,0.84,housenumber,1 Place Michel Louis 50620 Saint-Fromond,50468_0040_00001,G,1 PLACE MICHEL LOUIS,
255003063,00039,25500306300039,O,2009-12-25,,,,2019-11-14T14:00:41,false,1,,1,,,LA BUTTE BEAUCHENE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2009-12-25,A,CENTRE STOCK DECHETS NON DANGEREUX,,,,38.21Z,NAFRev2,N,,,0,,,,,,
265006544,00018,26500654400018,O,1992-01-01,,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,SAINT LOUIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.092359,49.220083,0.75,housenumber,1 Place Michel Louis 50620 Saint-Fromond,50468_0040_00001,G,1 PLACE MICHEL LOUIS,
275000180,00016,27500018000016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295000863,00015,29500086300015,O,1984-06-06,NN,,,2019-12-11T14:02:39,true,4,MAIRIE,1,,PL,SAINT LOUIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,N,-1.092359,49.220083,0.75,housenumber,1 Place Michel Louis 50620 Saint-Fromond,50468_0040_00001,G,1 PLACE MICHEL LOUIS,
301906814,00019,30190681400019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
302193198,00017,30219319800017,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,LD,LA VAUTERIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,-0.6489781,49.1418553,0.89,poi.track,Chemin de la Vauterie Hottot-les-Bagues,https://osm.org/way/35798885,G,,
306320375,00018,30632037500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
307707646,00013,30770764600013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309558336,00033,30955833600033,O,1986-05-21,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311698948,00016,31169894800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE HAUT DES LANDES,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,84.12,NAP,N,-1.109076,49.220391,0.94,street,Le Haut des Landes 50620 Saint-Fromond,50468_b221,G,LE HAUT DES LANDES,
312190721,00026,31219072100026,O,1997-07-01,NN,,,2019-11-14T14:00:41,false,4,,8,,RUE,DE LA 30 EME DIV US,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,O,,,0,,,,,,
313665804,00016,31366580400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
314086315,00012,31408631500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE VAUTAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.60,NAP,N,-1.101543,49.220018,0.72,street,Place de la Vautairie 50620 Saint-Fromond,50468_0070,G,PLACE DE LA VAUTAIRIE,
314149634,00029,31414963400029,O,1992-11-18,NN,,,2019-11-14T14:00:41,true,7,,10,,RUE,MICHEL PIGNOLET,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,O,-1.091842,49.221795,0.65,housenumber,10 Rue Pignolet 50620 Saint-Fromond,50468_0041_00010,G,10 RUE PIGNOLET,
315790030,00029,31579003000029,O,2000-01-02,NN,,,2019-11-14T14:00:41,true,5,,1,,IMP,TANNERIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,O,-1.089916,49.221993,0.8,housenumber,1 Impasse de la Tannerie 50620 Saint-Fromond,50468_0060_00001,G,1 IMPASSE DE LA TANNERIE,
315790048,00013,31579004800013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
317094449,00012,31709444900012,O,1979-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.3A,NAFRev1,O,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
318283306,00013,31828330600013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT DES LANDES,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-1.109076,49.220391,0.94,street,Le Haut des Landes 50620 Saint-Fromond,50468_b221,G,LE HAUT DES LANDES,
322198060,00012,32219806000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT BOSCQ,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.102852,49.224141,0.94,street,Le Haut Boscq 50620 Saint-Fromond,50468_b220,G,LE HAUT BOSCQ,
323346973,00023,32334697300023,O,1982-01-01,21,2018,,2020-10-08T19:33:49,true,5,,,,,LES VIEILLES HAIES,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,20.13B,NAFRev2,O,-1.098214,49.225145,0.77,street,Les Vieilles Hayes 50620 Saint-Fromond,50468_b422,G,LES VIEILLES HAYES,
327028635,00016,32702863500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LD LA VAUTAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.07,NAP,N,-1.101543,49.220018,0.92,street,Place de la Vautairie 50620 Saint-Fromond,50468_0070,G,PLACE DE LA VAUTAIRIE,
328769229,00019,32876922900019,O,1981-04-29,NN,,,2020-02-05T13:07:13,true,3,,,,,LA DAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.113542,49.20598,0.94,street,La Dairie 50620 Saint-Fromond,50468_gp9z95,G,LA DAIRIE,
330065517,00014,33006551700014,O,1984-04-01,01,2018,,2021-04-24T12:43:19,true,4,,2,,HAM,DE LA DAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.114416,49.206055,0.86,housenumber,2 Hameau de la Dairie 50620 Saint-Fromond,50468_m3pjud_00002,G,2 HAMEAU DE LA DAIRIE,
332596311,00032,33259631100032,O,1998-04-01,NN,,4722ZB,2019-11-14T14:00:41,true,4,LE PONT,3,,,PTE DU MARAIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,O,-1.4236266,46.3519199,0.76,poi.residential,Lotissement La Porte du Marais (Zone résidentielle) La Tranche-sur-Mer,https://osm.org/way/374333299,G,,
332885250,00016,33288525000016,O,1985-04-01,,,9522ZB,2019-11-14T14:00:41,true,5,,,,LD,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.52A,NAFRev2,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
333236933,00011,33323693300011,O,1985-07-15,NN,,,2019-11-14T14:00:41,false,4,,,,,LE HAUT DES LANDES,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0N,NAF1993,N,-1.109076,49.220391,0.94,street,Le Haut des Landes 50620 Saint-Fromond,50468_b221,G,LE HAUT DES LANDES,
333236933,00029,33323693300029,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT DES LANDES,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,-1.109076,49.220391,0.94,street,Le Haut des Landes 50620 Saint-Fromond,50468_b221,G,LE HAUT DES LANDES,
338110497,00017,33811049700017,O,1986-06-01,NN,,,2019-11-14T14:00:41,false,6,,,,,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
341215440,00015,34121544000015,O,1986-12-20,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
344761911,00017,34476191100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA VAUTAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-1.101543,49.220018,0.92,street,Place de la Vautairie 50620 Saint-Fromond,50468_0070,G,PLACE DE LA VAUTAIRIE,
381990357,00018,38199035700018,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
382214765,00010,38221476500010,O,1991-07-02,NN,,,2020-01-16T03:52:18,true,4,,,,LD,LA VAUTAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-1.101543,49.220018,0.92,street,Place de la Vautairie 50620 Saint-Fromond,50468_0070,G,PLACE DE LA VAUTAIRIE,
382619807,00011,38261980700011,O,1991-07-15,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
383984697,00011,38398469700011,O,1992-01-02,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT DES LANDES,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.7Z,NAF1993,N,-1.109076,49.220391,0.94,street,Le Haut des Landes 50620 Saint-Fromond,50468_b221,G,LE HAUT DES LANDES,
384491551,00030,38449155100030,O,2007-03-01,NN,,4520AB,2021-02-23T11:12:39,true,3,LE PONT,1,,RUE,DE LA 30E DIVISION V S,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2013-10-04,A,GARAGE DAVID,,,,45.11Z,NAFRev2,N,-1.090834,49.220913,0.81,housenumber,1 Rue de la 30è Division Us 50620 Saint-Fromond,50468_0065_00001,G,1 RUE DE LA 30E DIVISION US,
384789939,00020,38478993900020,O,1997-07-24,,,,2019-11-14T14:00:41,false,3,LE PONT,3,,,PTE DU MARAIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,-1.4236266,46.3519199,0.76,poi.residential,Lotissement La Porte du Marais (Zone résidentielle) La Tranche-sur-Mer,https://osm.org/way/374333299,G,,
385372685,00011,38537268500011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RIVIERE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,-1.112304,49.237102,0.94,street,La Riviere 50620 Saint-Fromond,50468_0m50dj,G,LA RIVIERE,
391026366,00016,39102636600016,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,LE MESNIL COSTEL,,,,,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.10074,49.229846,0.94,street,Le Mesnil Costel 50620 Saint-Fromond,50468_b252,D,LE MESNIL COSTEL,
391324290,00017,39132429000017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392364089,00012,39236408900012,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VAUTAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,-1.101543,49.220018,0.92,street,Place de la Vautairie 50620 Saint-Fromond,50468_0070,G,PLACE DE LA VAUTAIRIE,
392874830,00012,39287483000012,O,1993-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VAUTERIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.6489781,49.1418553,0.89,poi.track,Chemin de la Vauterie Hottot-les-Bagues,https://osm.org/way/35798885,G,,
394026405,00016,39402640500016,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.096892,49.201372,0.94,street,La Lande 50620 Saint-Fromond,50468_xo8mhj,G,LA LANDE,
394416523,00014,39441652300014,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BEZEQUE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.116108,49.221942,0.68,street,Le Bezegue 50620 Saint-Fromond,50468_5n4vmp,G,LE BEZEGUE,
395181241,00013,39518124100013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PERELLE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.112503,49.207493,0.94,street,La Perelle 50620 Saint-Fromond,50468_ds35b9,G,LA PERELLE,
395258288,00012,39525828800012,O,,NN,,,2019-11-14T14:00:41,true,1,,9,,RUE,30 EME DIVISION US,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,85.1G,NAF1993,N,-1.09236,49.220492,0.72,housenumber,9 Rue de la 30è Division Us 50620 Saint-Fromond,50468_0065_00009,G,9 RUE DE LA 30E DIVISION US,
399951425,00020,39995142500020,O,2003-01-04,NN,,,2019-11-14T14:00:41,true,3,,2,,HAM,LA LANDE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.097845,49.200611,0.94,housenumber,2 La Lande 50620 Saint-Fromond,50468_xo8mhj_00002,G,2 LA LANDE,
400490124,00023,40049012400023,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,5,,8,,,VIL L'ARBRE SEC,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-1.120341,49.220348,0.83,housenumber,8 Village de l'Arbre Sec 50620 Saint-Fromond,50468_odsr2r_00008,G,8 VILLAGE DE L ARBRE SEC,
401209739,00010,40120973900010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-1.113542,49.20598,0.94,street,La Dairie 50620 Saint-Fromond,50468_gp9z95,G,LA DAIRIE,
403140999,00018,40314099900018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
403308539,00028,40330853900028,O,2008-06-01,,,,2019-11-14T14:00:41,true,2,,,,,LE PONT,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2011-07-31,F,AU FIL DE L'EAU,,,,56.10A,NAFRev2,N,-1.09673,49.230473,0.68,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
404803876,00014,40480387600014,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BRICQUERIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,01.1A,NAFRev1,N,-1.112864,49.227259,0.75,street,La Briquerie 50620 Saint-Fromond,50468_vu3r2t,G,LA BRIQUERIE,
404803884,00018,40480388400018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,COUVELANDE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-1.120643,49.224931,0.67,street,Hameau de Cauvelande 50620 Saint-Fromond,50468_ebs4gj,G,HAMEAU DE CAUVELANDE,
404803892,00011,40480389200011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VAUTAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.101543,49.220018,0.92,street,Place de la Vautairie 50620 Saint-Fromond,50468_0070,G,PLACE DE LA VAUTAIRIE,
404803900,00012,40480390000012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PORRIBET,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.09673,49.230473,0.94,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
404803918,00014,40480391800014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BRIQUERIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.112864,49.227259,0.94,street,La Briquerie 50620 Saint-Fromond,50468_vu3r2t,G,LA BRIQUERIE,
404803926,00017,40480392600017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RUETTE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-1.110357,49.233506,0.91,street,Lieu Dit la Ruette 50620 Saint-Fromond,50468_y9taln,G,LIEU DIT LA RUETTE,
404803934,00011,40480393400011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L ABBAYE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.102057,49.21961,0.92,street,Rue de l'Abbaye 50620 Saint-Fromond,50468_0001,G,RUE DE L ABBAYE,
404803942,00014,40480394200014,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA REGENCE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.114154,49.219058,0.92,street,Lieu Dit la Regence 50620 Saint-Fromond,50468_5kg3k8,G,LIEU DIT LA REGENCE,
404803959,00018,40480395900018,O,,NN,,,2019-11-14T14:00:41,true,1,,3,,HAM,LA LIBERDERIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,05.0C,NAF1993,N,-1.104281,49.208966,0.87,housenumber,3 Hameau de la Liberderie 50620 Saint-Fromond,50468_77t5qm_00003,G,3 HAMEAU DE LA LIBERDERIE,
404805996,00026,40480599600026,O,2000-05-11,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DU CANAL,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.11Z,NAFRev2,N,-1.102558,49.220703,0.94,housenumber,2 Rue du Canal 50620 Saint-Fromond,50468_0011_00002,G,2 RUE DU CANAL,
404880072,00016,40488007200016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405212978,00028,40521297800028,O,2004-04-05,NN,,,2019-11-14T14:00:41,true,3,,2,,,VILLAGE DE LA RIVIERE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,-1.110928,49.237568,0.94,housenumber,2 Village de la Riviere 50620 Saint-Fromond,50468_jjry1t_00002,G,2 VILLAGE DE LA RIVIERE,
408313302,00023,40831330200023,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408325520,00018,40832552000018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408325538,00010,40832553800010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.096892,49.201372,0.94,street,La Lande 50620 Saint-Fromond,50468_xo8mhj,G,LA LANDE,
408325546,00013,40832554600013,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,L'ARBRE SEC,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.41Z,NAFRev2,N,-1.11982,49.220037,0.94,street,L'Arbre Sec 50620 Saint-Fromond,50468_b010,G,L ARBRE SEC,
408325553,00019,40832555300019,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT BEL,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-1.09619,49.207581,0.92,street,Lieu Dit le Haut Bel 50620 Saint-Fromond,50468_b216,G,LIEU DIT LE HAUT BEL,
408325561,00012,40832556100012,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA VITRERIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.120595,49.215795,0.94,street,La Vitrerie 50620 Saint-Fromond,50468_9nwkyl,G,LA VITRERIE,
410253090,01418,41025309001418,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,DE LA 30 DIVISION US,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,65.1D,NAFRev1,N,-1.092079,49.22076,0.87,housenumber,8 Rue de la 30è Division Us 50620 Saint-Fromond,50468_0065_00008,G,8 RUE DE LA 30E DIVISION US,
410734917,00074,41073491700074,O,2017-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA DAIRIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.19Z,NAFRev2,N,-1.113542,49.20598,0.94,street,La Dairie 50620 Saint-Fromond,50468_gp9z95,G,LA DAIRIE,
410960694,00017,41096069400017,O,1997-02-17,NN,,,2019-11-14T14:00:41,false,4,,13,,RUE,DE LA FONTAINE DU BOSQ,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6E,NAF1993,N,-1.101011,49.22109,0.7,housenumber,13 Rue Fontaine du Boscq 50620 Saint-Fromond,50468_0020_00013,G,13 RUE FONTAINE DU BOSCQ,
411258320,00018,41125832000018,O,1997-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES RUETTES,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259842,49.6508325,0.89,poi.track,Les Ruettes (Chemin) Montfarville,https://osm.org/way/529901517,G,,
412731085,00012,41273108500012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT MESNIL,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-1.103494,49.229584,0.94,street,Le Haut Mesnil 50620 Saint-Fromond,50468_b224,G,LE HAUT MESNIL,
413188129,00022,41318812900022,O,2004-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,LD,LE PORRIBET,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.2Z,NAFRev1,O,-1.09673,49.230473,0.94,street,Le Porribet 50620 Saint-Fromond,50468_bjkpr0,G,LE PORRIBET,
413188129,00030,41318812900030,O,2007-03-01,NN,,,2019-11-14T14:00:41,false,4,,8,,LD,L ARBRE SEC,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,75.00Z,NAFRev2,O,-1.120544,49.220692,0.94,housenumber,8 L'Arbre Sec 50620 Saint-Fromond,50468_b010_00008,G,8 L ARBRE SEC,
413188129,00048,41318812900048,O,2009-01-01,01,2018,,2021-02-23T11:35:31,true,1,,8,,LD,LE HAUT DES LANDES,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,75.00Z,NAFRev2,O,-1.109076,49.220391,0.94,street,Le Haut des Landes 50620 Saint-Fromond,50468_b221,G,LE HAUT DES LANDES,
419002852,00012,41900285200012,O,1998-06-16,,,,2019-11-14T14:00:41,true,1,,9,,,LA BRIQUERIE,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,45.3A,NAF1993,N,-1.11063,49.227778,0.94,housenumber,9 La Briquerie 50620 Saint-Fromond,50468_vu3r2t_00009,G,9 LA BRIQUERIE,
420153819,00024,42015381900024,O,2018-07-03,,,4722ZB,2019-11-14T14:00:41,true,2,,,,,3B PORTE DES MARAIS,50620,SAINT-FROMOND,,,50468,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,47.22Z,NAFRev2,O,-1.090165,49.221004,0.94,housenumber,3 b Porte des Marais 50620 Saint-Fromond,50468_0042_00003_b,G,3 B PORTE DES MARAIS,