siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105670,00013,21210567000013,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,VILLAGE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212105670,00021,21210567000021,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212105670,00039,21210567000039,O,2005-04-01,,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,VILLAGE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CORTOTS VILLARDS,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262100241,00013,26210024100013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302243324,00043,30224332400043,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,AU VILLAGE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
302592639,00017,30259263900017,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,50.2Z,NAF1993,O,4.507663,47.119884,0.9,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
305015752,00010,30501575200010,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,BARIVE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,45.20A,NAFRev2,O,3.8823053,49.6154671,0.88,poi.castle,Ferme de Barive (Château) Sainte-Preuve,https://osm.org/way/222723389,G,,
306063363,00015,30606336300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BARIVE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.8823053,49.6154671,0.88,poi.castle,Ferme de Barive (Château) Sainte-Preuve,https://osm.org/way/222723389,G,,
306991910,00010,30699191000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315270991,00013,31527099100013,O,1976-06-16,NN,,,2019-11-14T14:00:24,true,3,MERCEY,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
327622205,00018,32762220500018,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331447565,00051,33144756500051,O,2008-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,RD 17J,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
333026391,00016,33302639100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
338255094,00033,33825509400033,O,2017-08-21,,,,2019-11-14T14:00:24,true,1,,3,,,PETITE RUE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,46.19B,NAFRev2,N,4.495295,47.114934,0.93,housenumber,3 Petite Rue 21230 Saint-Prix-lès-Arnay,21567_0081_00003,G,3 PETITE RUE,
338682958,00016,33868295800016,O,1986-07-01,,,,2019-11-14T14:00:24,true,4,,,,,FERME DE CORBETON,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.497244,47.116351,0.62,street,Chemin de Corbeton 21230 Saint-Prix-lès-Arnay,21567_0150,G,CHEMIN DE CORBETON,
339665416,00014,33966541600014,O,1986-12-01,NN,,,2019-11-14T14:00:24,true,3,SAINT PRIX LES ARNAY,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.508358,47.117876,0.93,municipality,Saint-Prix-lès-Arnay,21567,D,SAINT PRIX LES ARNAY,
339860421,00017,33986042100017,O,1986-12-01,NN,,,2019-11-14T14:00:24,true,6,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
339953812,00015,33995381200015,O,1987-01-01,NN,,4932ZA,2019-11-14T14:00:24,true,6,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2014-08-31,F,AMBULANCES BINET,,,AMBULANCES BINET,49.32Z,NAFRev2,O,,,0,,,,,,
340276203,00015,34027620300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
340405604,00018,34040560400018,O,1987-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340405604,00026,34040560400026,O,2005-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348145434,00034,34814543400034,O,1999-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATEAU DE SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6E,NAFRev1,N,4.507663,47.119884,0.67,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
350949111,00024,35094911100024,O,2003-11-25,NN,,,2019-11-14T14:00:24,true,4,FERME DE CORBETON,,,,FERME DE CORBETON,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,4.497244,47.116351,0.62,street,Chemin de Corbeton 21230 Saint-Prix-lès-Arnay,21567_0150,G,CHEMIN DE CORBETON,
350949111,00032,35094911100032,O,2020-07-20,,,,2020-11-30T10:14:54,false,1,,9,,CHE,DE CORBETON,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,35.11Z,NAFRev2,N,4.498803,47.120953,0.83,housenumber,9 Chemin de Corbeton 21230 Saint-Prix-lès-Arnay,21567_0150_00009,G,9 CHEMIN DE CORBETON,
353110331,00017,35311033100017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378762728,00012,37876272800012,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
381069772,00014,38106977200014,O,1991-02-15,NN,,,2019-11-14T14:00:24,true,4,MERCEY,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,46.21Z,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
397825258,00015,39782525800015,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399333293,00013,39933329300013,O,1994-12-01,,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
403423411,00012,40342341100012,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403530199,00013,40353019900013,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404088106,00012,40408810600012,O,1996-02-27,NN,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
405063025,00010,40506302500010,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2000-08-27,F,,,,,01.1A,NAF1993,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
405063033,00014,40506303300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
405063041,00017,40506304100017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063058,00011,40506305800011,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
405063066,00014,40506306600014,O,1990-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405270893,00028,40527089300028,O,1998-06-10,NN,,,2019-11-14T14:00:24,true,3,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
408279263,00011,40827926300011,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408279271,00014,40827927100014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
408279289,00016,40827928900016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ELEVAGE DE CORBETON,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,4.497244,47.116351,0.57,street,Chemin de Corbeton 21230 Saint-Prix-lès-Arnay,21567_0150,G,CHEMIN DE CORBETON,
411698681,00011,41169868100011,O,1990-12-31,,,,2019-11-14T14:00:24,false,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414617696,00011,41461769600011,O,1997-12-01,NN,,,2019-11-14T14:00:24,false,4,,,,,HAMEAU MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,96.02A,NAFRev2,N,4.507663,47.119884,0.47,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
415067123,00018,41506712300018,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415092329,00010,41509232900010,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
415236231,00015,41523623100015,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU MOULIN FOUCHE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.491514,47.132577,0.39,street,Fouche 21230 Saint-Prix-lès-Arnay,21567_prraux,G,FOUCHE,
415236231,00023,41523623100023,O,2007-04-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,DU MOULIN FOUCHE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.491514,47.132577,0.39,street,Fouche 21230 Saint-Prix-lès-Arnay,21567_prraux,G,FOUCHE,
420869810,00010,42086981000010,O,1998-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
422385708,00017,42238570800017,O,1999-04-01,NN,,,2019-11-14T14:00:24,true,3,FERME DU COLOMBIER,,,,FERME DU COLOMBIER,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.499367,47.100293,0.46,locality,Ferme du Petit Manteux 21230 Saint-Prix-lès-Arnay,21567_b084,G,FERME DU PETIT MANTEUX,
427469812,00015,42746981200015,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.507663,47.119884,0.9,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
427469820,00018,42746982000018,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
427469838,00010,42746983800010,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.3Z,NAF1993,N,4.507663,47.119884,0.9,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
427538962,00015,42753896200015,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
431087782,00014,43108778200014,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
431109685,00013,43110968500013,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,3,FORET DE L ARGILLAT,,,,AU VILLAGE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431112051,00013,43111205100013,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.42Z,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
431112069,00015,43111206900015,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431112077,00018,43111207700018,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437682131,00010,43768213100010,O,2001-03-15,01,2018,,2020-08-25T10:24:21,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451562813,00019,45156281300019,O,2004-01-12,NN,,5610CQ,2019-11-14T14:00:24,true,10,,,,,MAISON DE LA DIGUE FOUCHE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2016-02-02,F,ANTALYA,,,ANTALYA,56.10C,NAFRev2,O,,,0,,,,,,
479922734,00013,47992273400013,O,2005-01-01,,,,2019-11-14T14:00:24,true,3,MERCEY,,,,MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,68.31Z,NAFRev2,N,1.3923845,49.0773031,0.89,poi,(Pont) Mercey,https://osm.org/way/106123295,G,,
481440758,00011,48144075800011,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,4,MERCEY,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493198386,00010,49319838600010,O,2006-12-04,,,,2019-11-14T14:00:24,true,2,,,,HAM,DE SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.507663,47.119884,0.91,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
500568647,00019,50056864700019,O,2007-11-12,,,4321AB,2019-11-14T14:00:24,true,2,HAMEAU DE SIVRY,8,,RUE,DE L'ECART,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MILLELEC,,,,43.21A,NAFRev2,N,4.508155,47.116632,0.93,housenumber,8 Rue de l'Ecart 21230 Saint-Prix-lès-Arnay,21567_0078_00008,G,8 RUE DE L ECART,
500703251,00016,50070325100016,O,2007-09-26,,,,2019-11-14T14:00:24,true,2,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501365704,00011,50136570400011,O,2007-11-08,,,,2019-11-14T14:00:24,true,2,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511257347,00027,51125734700027,O,2018-09-14,,,4334ZC,2019-11-14T14:00:24,true,1,HAMEAU DE SIVRY,12,,RTE,DE BEAUNE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,ENTREPRISE JEAN-LUC BOURDEAU,43.34Z,NAFRev2,N,4.502471,47.121914,0.83,housenumber,12 Route de Beaune 21230 Saint-Prix-lès-Arnay,21567_0045_00012,G,12 ROUTE DE BEAUNE,
511709842,00013,51170984200013,O,2009-05-01,,,,2019-11-14T14:00:24,true,1,,,,,AU VILLAGE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
514075951,00012,51407595100012,O,2009-07-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,PRINCIPALE MERCEY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
515811800,00017,51581180000017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
516011293,00011,51601129300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.507663,47.119884,0.9,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
516910460,00034,51691046000034,O,1983-10-01,02,2018,4321AB,2020-08-25T10:31:00,true,4,,,,LD,SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.507663,47.119884,0.9,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
517010138,00017,51701013800017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
517310058,00014,51731005800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,81.21,NAP,N,,,0,,,,,,
518552930,00019,51855293000019,O,2010-01-01,,,,2019-11-14T14:00:24,true,2,MERCEY,,,RUE,DU MOULIN,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.09Z,NAFRev2,N,4.524795,47.106359,0.72,street,Impasse du Moulin 21230 Saint-Prix-lès-Arnay,21567_0080,G,IMPASSE DU MOULIN,
520312646,00026,52031264600026,O,2013-01-01,,,4332AA,2019-11-14T14:00:24,true,1,HAMEAU DE MERCEY,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2013-01-01,A,ALT MENUISERIE,,,,43.32A,NAFRev2,N,,,0,,,,,,
520335787,00013,52033578700013,O,2010-03-01,,,,2019-11-14T14:00:24,true,2,,,,,DE BEAUNE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.34Z,NAFRev2,N,4.499027,47.123992,0.91,street,Route de Beaune 21230 Saint-Prix-lès-Arnay,21567_0045,G,ROUTE DE BEAUNE,
527998603,00023,52799860300023,O,2015-06-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,DU PAQUIER DU CHATEAU,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.11Z,NAFRev2,N,4.524885,47.105421,0.76,street,Paquier du Château 21230 Saint-Prix-lès-Arnay,21567_b132,G,PAQUIER DU CHATEAU,
528427107,00016,52842710700016,O,2010-11-18,02,2018,4520AB,2020-08-25T10:41:02,true,2,,,,,BARIVE RN6,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2011-01-10,A,EUROREPAR,,,GARAGE BINET,45.20A,NAFRev2,O,,,0,,,,,,
533490116,00019,53349011600019,O,2011-07-08,02,2018,,2020-08-25T10:46:12,true,1,,,,,RD 17 J,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2011-07-08,A,AGRI CEP BOURGOGNE,,,AGRI CEP BOURGOGNE,46.21Z,NAFRev2,O,,,0,,,,,,
552094112,03236,55209411203236,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
751085002,00010,75108500200010,O,2012-05-02,,,4520AB,2019-11-14T14:00:24,true,1,ROUTE NATIONALE 6,,,,SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,ENZO PNEUS,45.20A,NAFRev2,N,4.507663,47.119884,0.9,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
752390997,00019,75239099700019,O,2012-01-01,,,,2019-11-14T14:00:24,true,1,FERME DE CORBETON,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
778252163,00010,77825216300010,O,,,,,2019-11-14T14:00:24,true,1,,,,HAM,DE SIVRY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.507663,47.119884,0.91,locality,Hameau de Sivry 21230 Saint-Prix-lès-Arnay,21567_b099,G,HAMEAU DE SIVRY,
778252171,00013,77825217100013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.60,NAP,N,,,0,,,,,,
778252189,00015,77825218900015,O,,,,,2019-11-14T14:00:24,true,1,,,,HAM,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778252205,00019,77825220500019,O,1981-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
792187684,00016,79218768400016,O,2013-04-01,,,,2019-11-14T14:00:24,false,2,,,,,AU VILLAGE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
792337842,00019,79233784200019,O,2013-02-01,,,,2019-11-14T14:00:24,true,2,,,,,ROUTE NATIONALE 6,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
803511872,00019,80351187200019,O,2014-07-15,11,2018,,2020-08-25T11:13:27,true,3,BARIVE,,,,PRE DE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2015-01-02,A,AMBULANCES-VSL-TAXIS BINET,,,,49.39A,NAFRev2,O,2.0202655,47.209286,0.88,poi.track,Chemins des Prés Saint-Hilaire-de-Court,https://osm.org/way/108443295,G,,
808215487,00014,80821548700014,O,2014-11-19,,,,2019-11-14T14:00:24,true,1,,,,,AU VILLAGE,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
811107689,00010,81110768900010,O,2014-10-22,,,,2019-11-14T14:00:24,true,1,LA GRANGE,,,RTE,DE MALIGNY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,47.99A,NAFRev2,N,4.494316,47.113893,0.75,street,Rue de Maligny 21230 Saint-Prix-lès-Arnay,21567_0100,G,RUE DE MALIGNY,
811188648,00018,81118864800018,O,2015-04-20,,,,2019-11-14T14:00:24,true,1,,,,,ROUTE DE MALIGNY,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
812003283,00023,81200328300023,O,2017-02-01,00,2018,,2020-08-25T11:20:35,true,1,,,,,,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2017-02-01,A,LE PHOENIX,,,LE PHOENIX,56.10A,NAFRev2,O,,,0,,,,,,
812616753,00016,81261675300016,O,2015-05-02,01,2017,,2019-11-14T14:00:24,true,1,,,,,LE RELAIS DE SAINT PRIX,21230,SAINT-PRIX-LES-ARNAY,,,21567,,,,,,,,,,,,,,,,,,,2015-05-02,A,LE RELAIX DE SAINT PRIX,,,LE RELAIS DE SAINT PRIX,56.10A,NAFRev2,O,,,0,,,,,,