id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430661,2019-03-05,000002,Vente,107000,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,1242,0.878358,43.051131
2019-430661,2019-03-05,000002,Vente,107000,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0387,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.878168,43.051254
2019-430661,2019-03-05,000002,Vente,107000,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0390,,,,,,,,,,,,,0,,,,,P,prés,,,652,0.878253,43.050717
2019-430767,2019-03-11,000001,Vente,28000,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0385,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.878176,43.051014
2019-430767,2019-03-11,000001,Vente,28000,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0388,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.877962,43.051102
2019-430767,2019-03-11,000001,Vente,28000,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0389,,,,,,,,,,,,,0,,,,,P,prés,,,2863,0.877944,43.05044
2019-430767,2019-03-11,000001,Vente,28000,,,LASSERE,B030,31160,31461,Rouède,31,,,314610000B0633,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.878023,43.050129
2019-430904,2019-04-13,000002,Vente,23800,,,POUECH,B038,31160,31461,Rouède,31,,,314610000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.885651,43.050394
2019-430904,2019-04-13,000002,Vente,23800,,,POUECH,B038,31160,31461,Rouède,31,,,314610000B1005,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,529,0.885875,43.050666
2019-430909,2019-04-13,000001,Vente,23800,,,POUECH,B038,31160,31461,Rouède,31,,,314610000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,925,0.88539,43.050545
2019-430909,2019-04-13,000001,Vente,23800,,,POUECH,B038,31160,31461,Rouède,31,,,314610000B1006,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,546,0.885651,43.05082
2019-431323,2019-06-25,000001,Vente,150000,70,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0355,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,0.879326,43.052118
2019-431323,2019-06-25,000001,Vente,150000,70,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0355,,,,,,,,,,,,,0,1,Maison,141,4,J,jardins,,,1421,0.879326,43.052118
2019-431323,2019-06-25,000001,Vente,150000,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0357,,,,,,,,,,,,,0,,,,,J,jardins,,,211,0.879545,43.052035
2019-431596,2019-07-27,000001,Vente,49500,,,LA SERRE,B044,31160,31461,Rouède,31,,,314610000A1435,,,,,,,,,,,,,0,,,,,T,terres,,,1844,0.88012,43.059676
2019-431596,2019-07-27,000001,Vente,49500,,,LA SERRE,B044,31160,31461,Rouède,31,,,314610000A1436,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.879719,43.059529
2019-431596,2019-07-27,000001,Vente,49500,,,LA SERRE,B044,31160,31461,Rouède,31,,,314610000A1437,,,,,,,,,,,,,0,,,,,T,terres,,,1843,0.880232,43.05924
2019-431596,2019-07-27,000001,Vente,49500,,,LA SERRE,B044,31160,31461,Rouède,31,,,314610000A1438,,,,,,,,,,,,,0,,,,,T,terres,,,159,0.879889,43.059219
2019-431757,2019-08-24,000001,Vente,74200,139,,POUECH,B038,31160,31461,Rouède,31,,,314610000B0830,,,,,,,,,,,,,0,1,Maison,58,2,J,jardins,,,1680,0.885566,43.047995
2019-431757,2019-08-24,000001,Vente,74200,139,,POUECH,B038,31160,31461,Rouède,31,,,314610000B0830,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,500,0.885566,43.047995
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A0041,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,100,0.864732,43.059143
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.864678,43.059239
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.864629,43.059516
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.865202,43.060607
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,2655,0.864784,43.060655
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.865061,43.060084
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.865352,43.060541
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,1990,0.865532,43.05993
2019-432026,2019-09-27,000001,Vente,15000,,,CAMPAREAU,B006,31160,31461,Rouède,31,,,314610000A1433,,,,,,,,,,,,,0,,,,,P,prés,,,3463,0.865134,43.05942
2019-432287,2019-11-08,000001,Vente,110185,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0182,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1124,0.878394,43.051556
2019-432287,2019-11-08,000001,Vente,110185,,,PEYREGA,B034,31160,31461,Rouède,31,,,31461000AB0351,,,,,,,,,,,,,0,,,,,P,prés,,,1376,0.878199,43.051725
