id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-240314,2019-04-15,000001,Echange,2000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0192,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10960,1.913257,44.999827
2019-240314,2019-04-15,000001,Echange,2000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0976,,,,,,,,,,,,,0,,,,,L,landes,,,9270,1.913642,45.000075
2019-240865,2019-06-27,000001,Vente,250000,,,LUZEGE,B025,19430,19171,Reygade,19,,,191710000A0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3520,1.902316,45.025292
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,180,1.914188,45.000454
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0194,,,,,,,,,,,,,0,,,,,L,landes,,,21750,1.914722,44.999488
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,2190,1.91573,44.99988
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20220,1.916417,45.002316
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,3650,,
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,6090,1.914569,45.002454
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,1380,1.915665,45.003439
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,6520,1.915758,45.003277
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0213,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4830,1.916701,45.003839
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,1.919088,45.003239
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.919952,45.00626
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,1.919952,45.00626
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,8830,1.916471,45.004581
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,15413,1.916773,45.005568
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,30827,1.916773,45.005568
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,8906,1.914847,45.006321
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,17814,1.914847,45.006321
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0230,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.915461,45.006552
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.915441,45.006648
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0233,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1120,1.915784,45.006736
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0234,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.916078,45.006908
2019-240865,2019-06-27,000001,Vente,250000,5041,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0235,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,580,1.915888,45.007092
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.915816,45.0072
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,310,1.917637,45.007448
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0269,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.917677,45.007221
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,4790,1.918008,45.00621
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.917843,45.006705
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,1.917688,45.004703
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C1007,,,,,,,,,,,,,0,,,,,T,terres,,,1084,1.914745,45.004705
2019-240865,2019-06-27,000001,Vente,250000,,,LE CASSAN,B010,19430,19171,Reygade,19,,,191710000C1009,,,,,,,,,,,,,0,,,,,T,terres,,,8972,1.914815,45.004893
2019-241198,2019-08-02,000001,Vente,90125,,,EN GOULAUD,B019,19430,19171,Reygade,19,,,191710000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,1.90858,45.041502
2019-241391,2019-08-27,000002,Echange,500,,,LUZEGE,B025,19430,19171,Reygade,19,,,191710000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.90233,45.027094
2019-241391,2019-08-27,000002,Echange,500,,,LUZEGE,B025,19430,19171,Reygade,19,,,191710000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,691,1.90233,45.027094
2019-241391,2019-08-27,000002,Echange,500,,,LUZEGE,B025,19430,19171,Reygade,19,,,191710000A0947,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,946,1.900449,45.026298
2019-241391,2019-08-27,000003,Echange,500,,,LES FONTANELLES,B014,19430,19171,Reygade,19,,,191710000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.897904,45.026943
2019-241391,2019-08-27,000003,Echange,500,,,LES FONTANELLES,B014,19430,19171,Reygade,19,,,191710000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,2544,1.898278,45.026766
2019-241391,2019-08-27,000003,Echange,500,,,LES FONTANELLES,B014,19430,19171,Reygade,19,,,191710000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,586,1.898137,45.026475
2019-241391,2019-08-27,000003,Echange,500,,,LES FONTANELLES,B014,19430,19171,Reygade,19,,,191710000A0949,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,132,1.900055,45.026334
2019-241391,2019-08-27,000003,Echange,500,,,LES FONTANELLES,B014,19430,19171,Reygade,19,,,191710000A0951,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3162,1.899484,45.026238
2019-241391,2019-08-27,000003,Echange,500,,,LUZEGE,B025,19430,19171,Reygade,19,,,191710000A0953,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,403,1.898863,45.025933
2019-241391,2019-08-27,000003,Echange,500,,,LUZEGE,B025,19430,19171,Reygade,19,,,191710000A0955,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,44,1.901797,45.027279
2019-241392,2019-08-30,000002,Echange,400,,,LES FONTANELLES,B014,19430,19171,Reygade,19,,,191710000A0957,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1450,1.89261,45.032981
2019-241392,2019-08-30,000003,Echange,400,,,LES FONTANELLES,B014,19430,19171,Reygade,19,,,191710000A0958,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1439,1.893415,45.032804
2019-241761,2019-10-25,000001,Vente,25000,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.902494,45.014994
2019-241761,2019-10-25,000001,Vente,25000,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0067,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.901895,45.015328
2019-241761,2019-10-25,000001,Vente,25000,5065,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0069,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,181,1.901976,45.015477
2019-241761,2019-10-25,000001,Vente,25000,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,5335,1.902798,45.015135
2019-241761,2019-10-25,000001,Vente,25000,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,5336,1.902798,45.015135
2019-241761,2019-10-25,000001,Vente,25000,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0178,,,,,,,,,,,,,0,,,,,T,terres,,,1016,1.902431,45.014711
