id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24739,2019-04-03,000001,Vente,40072,,,LES CHATAIGNIERS,B128,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,23560,3.559078,48.924979
2019-24739,2019-04-03,000001,Vente,40072,,,LES CHATAIGNIERS,B128,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,23560,3.559078,48.924979
2019-24739,2019-04-03,000001,Vente,40072,,,LES CHATAIGNIERS,B128,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,2970,3.558549,48.923849
2019-24832,2019-04-30,000001,Vente,25740,,,BOIS GAMBIER,B109,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,42285,3.530836,48.935774
2019-24832,2019-04-30,000001,Vente,25740,,,BOIS GAMBIER,B109,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,14095,3.530836,48.935774
2019-24832,2019-04-30,000001,Vente,25740,,,BOIS GAMBIER,B109,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZA0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,3.528601,48.936694
2019-24925,2019-05-22,000001,Vente,135000,7,,RUE DES MARAIS,0064,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000XA0225,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,794,3.498243,48.88258
2019-24925,2019-05-22,000001,Vente,135000,,,COULGIS,B031,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000XA0229,,,,,,,,,,,,,0,,,,,VE,vergers,,,2073,3.498284,48.882286
2019-25023,2019-06-07,000001,Vente,120000,8,,MONTFLOBERT,B151,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZC0146,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,509,3.553303,48.938764
2019-25023,2019-06-07,000001,Vente,120000,,,MONTFLOBERT,B151,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.553352,48.938669
2019-25023,2019-06-07,000001,Vente,120000,,,MONTFLOBERT,B151,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZC0172,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.553452,48.938492
2019-25023,2019-06-07,000001,Vente,120000,,,MONTFLOBERT,B151,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZC0175,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.553411,48.938653
2019-25029,2019-06-12,000001,Vente,105,,,BOCHAGES D'EN BAS,B230,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZC0065,,,,,,,,,,,,,0,,,,,L,landes,,,35,3.502443,48.919923
2019-25112,2019-07-10,000001,Vente,63000,4,,PL DE LA MAIRIE ARTONGES,0103,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0240,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,556,3.553139,48.929622
2019-25112,2019-07-10,000001,Vente,63000,,,LE VILLAGE ARTONGES,B187,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.553395,48.929602
2019-25132,2019-07-15,000001,Vente,26000,,,DERRIERE LE BOIS CLOS,B037,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YA0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8529,3.479314,48.899167
2019-25132,2019-07-15,000001,Vente,26000,,,DERRIERE LE BOIS CLOS,B037,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YA0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12745,3.479687,48.900233
2019-25132,2019-07-15,000001,Vente,26000,,,DERRIERE LE BOIS CLOS,B037,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YA0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7695,3.480998,48.899926
2019-25132,2019-07-15,000001,Vente,26000,,,DERRIERE LE BOIS CLOS,B037,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YA0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10598,3.480781,48.898768
2019-25136,2019-07-15,000001,Vente,40030,,,LA PELLE A FOUR,B277,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZI0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32520,3.474668,48.90566
2019-25136,2019-07-15,000001,Vente,40030,,,LA PELLE A FOUR,B277,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZI0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2053,3.473474,48.905608
2019-25136,2019-07-15,000001,Vente,40030,,,LA PELLE A FOUR,B277,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZI0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2553,3.474332,48.904758
2019-25136,2019-07-15,000001,Vente,40030,,,DERRIERE LE BOIS CLOS,B037,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YA0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13650,3.47964,48.903867
2019-25136,2019-07-15,000001,Vente,40030,,,DERRIERE LE BOIS CLOS,B037,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YA0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10808,3.480249,48.903037
2019-25164,2019-07-12,000001,Vente,94000,5,,RUE DU PARADIS,0072,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000ZD0143,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,145,3.511418,48.900243
2019-25164,2019-07-12,000001,Vente,94000,,,BAILLY,B003,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000ZD0144,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.511384,48.90014
2019-25175,2019-07-01,000001,Vente,159000,,,LA GARENNE OUEST,B145,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49420,3.539995,48.926823
2019-25175,2019-07-01,000001,Vente,159000,,,LA GRANGE ROUGE SUD,B147,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZK0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10970,3.516396,48.923563
2019-25175,2019-07-01,000001,Vente,159000,,,LE BOIS CLOS,B005,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YB0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41876,3.484937,48.903746
2019-25175,2019-07-01,000001,Vente,159000,,,LE BOIS CLOS,B005,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YB0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48212,3.482991,48.902808
2019-25176,2019-07-04,000001,Vente,30850,,,LE CHATEAU ARTONGES,B129,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,3.548142,48.924592
2019-25176,2019-07-04,000001,Vente,30850,,,LE CHATEAU ARTONGES,B129,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27729,3.547728,48.924885
2019-25235,2019-07-26,000001,Vente,417,,,LA FOURCHE,B046,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000WA0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,759,3.475376,48.887544
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE OUEST,B145,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0024,,,,,,,,,,,,,0,,,,,P,prés,,,41360,3.542981,48.927879
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE OUEST,B145,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2190,3.541991,48.928782
2019-25301,2019-07-15,000001,Vente,44000,,,LA TUILERIE,B184,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0140,,,,,,,,,,,,,0,,,,,P,prés,,,2002,3.538831,48.924639
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE NORD,B144,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.540668,48.928943
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE NORD,B144,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.54005,48.928903
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE NORD,B144,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,2978,3.538995,48.928388
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE NORD,B144,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,8932,3.538995,48.928388
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE EST,B143,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0131,,,,,,,,,,,,,0,,,,,P,prés,,,1026,3.543424,48.928501
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE EST,B143,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0131,,,,,,,,,,,,,0,,,,,P,prés,,,1026,3.543424,48.928501
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE EST,B143,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0131,,,,,,,,,,,,,0,,,,,P,prés,,,3078,3.543424,48.928501
2019-25301,2019-07-15,000001,Vente,44000,,,LA GARENNE EST,B143,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0132,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,600,3.543476,48.928357
2019-25349,2019-08-19,000001,Vente,181000,22,,RUE DES TREMBLES,0096,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000XA0182,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,960,3.498498,48.886002
2019-25455,2019-09-09,000001,Vente,90000,5,,RUE DE CORROBERT,0107,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0066,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,1412,3.55469,48.930039
2019-25455,2019-09-09,000001,Vente,90000,5,,RUE DE CORROBERT,0107,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0066,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,90,3.55469,48.930039
2019-25473,2019-09-16,000001,Vente,117795,4,,RUE DU VIEUX PRE,0121,02540,02458,Dhuys et Morin-en-Brie,02,,,02458147AC0064,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,980,3.456895,48.846343
2019-25500,2019-09-06,000001,Vente,122000,8,,RUE PRINCIPALE,0101,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0115,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1771,3.552678,48.928298
2019-25500,2019-09-06,000001,Vente,122000,,,LE VILLAGE ARTONGES,B187,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.552814,48.928523
2019-25500,2019-09-06,000001,Vente,122000,8,,RUE PRINCIPALE,0101,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,933,3.553069,48.928292
2019-25500,2019-09-06,000001,Vente,122000,,,LE VILLAGE ARTONGES,B187,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.553167,48.928478
2019-25575,2019-09-18,000001,Vente,1101,,,LA RUELLE GILLETTE,B089,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000WC0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3670,3.477324,48.879739
2019-25717,2019-10-17,000001,Vente,5200,,,LE BOIS SASSIE EST,B119,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZB0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1774,3.544699,48.932019
2019-25717,2019-10-17,000001,Vente,5200,,,PRE DU MARECHAL NORD,B170,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZK0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.517376,48.932759
2019-25717,2019-10-17,000001,Vente,5200,,,LE BOIS GEOFFROY SUD,B112,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZK0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6182,3.5175,48.932584
2019-25723,2019-10-17,000001,Vente,30000,,,LE PATIS OUEST,B164,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1063,3.547205,48.929355
2019-25723,2019-10-17,000001,Vente,30000,,,LE PATIS OUEST,B164,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026AB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,3.547374,48.929052
2019-25797,2019-10-29,000001,Vente,14826,,,CHATEAU GAILLARD,B242,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,6705,3.491043,48.929966
2019-25797,2019-10-29,000001,Vente,14826,,,CHATEAU GAILLARD,B242,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,3760,3.491043,48.929966
2019-25797,2019-10-29,000001,Vente,14826,,,CHATEAU GAILLARD,B242,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,9775,3.491043,48.929966
2019-25797,2019-10-29,000001,Vente,14826,,,CHATEAU GAILLARD,B242,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.491043,48.929966
2019-25902,2019-11-30,000001,Vente,10000,,,PLAINE DES BOCHAGES,B285,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZC0140,,,,,,,,,,,,,0,,,,,P,prés,,,36,3.503057,48.920374
2019-25902,2019-11-30,000001,Vente,10000,,,PLAINE DES BOCHAGES,B285,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,267,3.503301,48.920252
2019-25902,2019-11-30,000001,Vente,10000,,,BOCHAGES D'EN BAS,B230,02540,02458,Dhuys et Morin-en-Brie,02,,,02458325ZC0145,,,,,,,,,,,,,0,,,,,P,prés,,,1618,3.502722,48.920373
2019-25944,2019-12-11,000001,Vente,152000,9,,RUE DE LA CRAYOTTE,0040,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000XA0195,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1407,3.494778,48.883457
2019-25944,2019-12-11,000001,Vente,152000,9,,RUE DE LA CRAYOTTE,0040,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000XA0195,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,1222,3.494778,48.883457
2019-26053,2019-12-26,000001,Vente,221000,,,LA TUILERIE,B184,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,3.541079,48.921686
2019-26053,2019-12-26,000001,Vente,221000,,,LA NOUE HUHEAUT,B159,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1969,3.539206,48.917342
2019-26053,2019-12-26,000001,Vente,221000,,,LA NOUE HUHEAUT,B159,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,3.539952,48.917804
2019-26053,2019-12-26,000001,Vente,221000,,,LE CHATEAU ARTONGES,B129,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9990,3.548535,48.922449
2019-26053,2019-12-26,000001,Vente,221000,,,LA TUILERIE,B184,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19287,3.542891,48.922746
2019-26053,2019-12-26,000001,Vente,221000,,,LA TUILERIE,B184,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,462,3.543073,48.922939
2019-26053,2019-12-26,000001,Vente,221000,,,LA TUILERIE,B184,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,33541,3.542537,48.923075
2019-26053,2019-12-26,000001,Vente,221000,,,LA NOUE HUHEAUT,B159,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,38912,3.546651,48.921783
2019-26053,2019-12-26,000001,Vente,221000,,,LA NOUE HUHEAUT,B159,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0184,,,,,,,,,,,,,0,,,,,T,terres,,,3145,3.546651,48.921783
2019-26053,2019-12-26,000001,Vente,221000,,,LE CHATEAU ARTONGES,B129,02330,02458,Dhuys et Morin-en-Brie,02,,,024580260C0185,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25062,3.548724,48.924276
2019-26053,2019-12-26,000001,Vente,221000,,,LE BOIS CLOS,B005,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YB0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18361,3.481674,48.903947
2019-26053,2019-12-26,000001,Vente,221000,,,LE BOIS CLOS,B005,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57065,3.483244,48.905561
2019-26053,2019-12-26,000001,Vente,221000,,,LE BOIS CLOS,B005,02540,02458,Dhuys et Morin-en-Brie,02,,,02458000YB0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19760,3.483693,48.906263
