siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801314,00012,21880131400012,O,1983-03-01,01,2019,,2021-10-27T08:11:09,true,3,,34,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.653985,48.168225,0.95,housenumber,34 Rue Principale 88600 Deycimont,88131_0007_00034,G,34 RUE PRINCIPALE,
218801314,00020,21880131400020,O,1983-12-21,01,2019,,2021-10-27T08:11:09,false,3,,32,T,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.652549,48.168374,0.95,interpolation,32 Rue Principale 88600 Deycimont,,G,30 RUE PRINCIPALE,
218801314,00038,21880131400038,O,1997-01-01,NN,,,2008-01-04T18:44:45,false,3,,34,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.653985,48.168225,0.95,housenumber,34 Rue Principale 88600 Deycimont,88131_0007_00034,G,34 RUE PRINCIPALE,
218801314,00046,21880131400046,O,1997-01-10,NN,,,2008-01-04T18:44:45,false,3,,34,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.653985,48.168225,0.95,housenumber,34 Rue Principale 88600 Deycimont,88131_0007_00034,G,34 RUE PRINCIPALE,
268802303,00019,26880230300019,O,1992-01-01,NN,,,2017-08-06T14:20:05,true,4,,,,,MAIRIE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298802505,00016,29880250500016,O,1992-10-01,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,34,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.653985,48.168225,0.95,housenumber,34 Rue Principale 88600 Deycimont,88131_0007_00034,G,34 RUE PRINCIPALE,
305542995,00017,30554299500017,O,,,,,,true,1,,,,,,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,1980-10-23,F,,,,,00.10,NAP,N,,,0,,,,,,
305543001,00013,30554300100013,O,,,,,,true,1,,,,,,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,00.10,NAP,N,,,0,,,,,,
305543019,00015,30554301900015,O,,,,,,true,1,,,,,,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,00.10,NAP,N,,,0,,,,,,
306050204,00016,30605020400016,O,1960-01-01,NN,,,2011-04-23T04:32:51,true,5,,7,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,13.92Z,NAFRev2,O,6.648775,48.170883,0.94,housenumber,7 Rue du Moulin 88600 Deycimont,88131_0006_00007,G,7 RUE DU MOULIN,
307140905,00018,30714090500018,O,1969-01-01,NN,,,2008-11-07T00:22:42,false,3,,,,,LE VILLAGE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307140905,00026,30714090500026,O,2003-01-01,NN,,,2008-01-04T19:45:32,true,3,,1,,RUE,DE LA CREUSE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.651857,48.16988,0.85,street,Rue de la Creuse 88600 Deycimont,88131_0002,G,RUE DE LA CREUSE,
309700813,00020,30970081300020,O,,,,,,true,1,,,,,LE FAING VAIREL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.64612,48.180021,0.94,street,Le Faing Vairel 88600 Deycimont,88131_B041,G,LE FAING VAIREL,
317557155,00015,31755715500015,O,,NN,,,,true,1,,,,,CHAMP DE LIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.657514,48.168727,0.78,street,Rue du Champ du Lin 88600 Deycimont,88131_0121,G,RUE DU CHAMP DU LIN,
326623253,00019,32662325300019,O,,NN,,,,true,1,,,,,,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329639116,00014,32963911600014,O,1984-04-06,NN,,,,true,1,,11,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,6.645832,48.167991,0.95,housenumber,11 Rue Principale 88600 Deycimont,88131_0007_00011,G,11 RUE PRINCIPALE,
331053520,00028,33105352000028,O,2006-01-02,,,,2006-11-25T10:15:40,false,2,,5,,RUE,DES MOISES DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.6G,NAFRev1,N,6.651895,48.168506,0.94,housenumber,5 Rue des Moises du Mont 88600 Deycimont,88131_0008_00005,G,5 RUE DES MOISES DU MONT,
332692417,00014,33269241700014,O,1985-04-30,NN,,,,false,4,,,,,CHEZ MR GREMILLET DANIEL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
332692417,00022,33269241700022,O,2001-12-26,NN,,,2009-09-16T05:16:37,true,3,MR PHILIPPE GREMILLET,1,,RUE,DU CHAMP LEFEVE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.654022,48.168425,0.86,housenumber,1 Rue du Champ le Feve 88600 Deycimont,88131_0001_00001,G,1 RUE DU CHAMP LE FEVE,
337761498,00019,33776149800019,O,1986-01-01,01,2019,,2021-10-27T08:31:28,true,4,,12,,,LE FAING VAIREL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.41Z,NAFRev2,N,6.64612,48.180021,0.94,housenumber,12 Le Faing Vairel 88600 Deycimont,88131_b041_00012,G,12 LE FAING VAIREL,
337935233,00029,33793523300029,O,1990-12-01,NN,,,,true,1,,20,,RUE,DU CHAMP LEFEVE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1J,NAF1993,O,6.656412,48.170154,0.87,housenumber,20 Rue du Champ le Feve 88600 Deycimont,88131_0001_00020,G,20 RUE DU CHAMP LE FEVE,
340934587,00023,34093458700023,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.8F,NAF1993,N,6.651113,48.168522,0.95,street,Rue Principale 88600 Deycimont,88131_0007,G,RUE PRINCIPALE,
341740009,00012,34174000900012,O,1987-05-29,,,,2006-10-27T03:10:43,true,3,,,,,LE VILLAGE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341958593,00053,34195859300053,O,2012-07-01,,,,2015-01-30T11:46:48,false,2,,13,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,82.11Z,NAFRev2,N,6.646689,48.167725,0.95,housenumber,13 Rue Principale 88600 Deycimont,88131_0007_00013,G,13 RUE PRINCIPALE,
345298590,00018,34529859000018,O,1988-01-02,NN,,,2006-10-27T03:33:01,true,3,,,,,LE RUPT DU VOID,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,6.64316,48.167786,0.94,street,Le Rupt du Void 88600 Deycimont,88131_B082,G,LE RUPT DU VOID,
348370636,00014,34837063600014,O,1988-09-26,NN,,,2020-08-25T10:43:21,true,3,,,,RUE,DES MOISES DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.652151,48.16865,0.94,street,Rue des Moises du Mont 88600 Deycimont,88131_0008,G,RUE DES MOISES DU MONT,
350387247,00017,35038724700017,O,1989-04-17,NN,,,2014-07-08T00:54:09,true,4,,,,LD,MOHI,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.12Z,NAFRev2,N,6.648098,48.169456,0.31,street,Rue du Haut du Mont 88600 Deycimont,88131_0004,G,RUE DU HAUT DU MONT,
350462685,00032,35046268500032,O,2011-01-01,NN,,,2021-02-23T11:03:12,true,2,,7,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2018-03-27,A,LA BOULANGE DOREE,,,,10.71C,NAFRev2,N,6.648775,48.170883,0.94,housenumber,7 Rue du Moulin 88600 Deycimont,88131_0006_00007,G,7 RUE DU MOULIN,
354074478,00018,35407447800018,O,1990-04-02,NN,,,2006-11-25T11:18:41,true,4,,25,,RUE,DU FAING VAIREL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,74.1J,NAFRev1,N,6.647528,48.181753,0.66,housenumber,25 Faing Vairel 88600 Deycimont,88131_b040_00025,G,25 FAING VAIREL,
383962578,00019,38396257800019,O,1992-01-01,01,2019,,2021-10-27T08:12:36,true,3,,18,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.648457,48.172331,0.94,housenumber,18 Rue du Moulin 88600 Deycimont,88131_0006_00018,G,18 RUE DU MOULIN,
385351382,00010,38535138200010,O,1900-01-01,NN,,,2021-02-23T11:13:27,true,4,,13,,,RUPT DU VOID,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,47.99A,NAFRev2,N,6.643472,48.167837,0.88,housenumber,13 Le Rupt du Void 88600 Deycimont,88131_b082_00013,G,13 LE RUPT DU VOID,
394654651,00014,39465465100014,O,1994-03-01,NN,,,2006-10-28T02:12:28,true,4,,25,,RUE,DU FAING VAIREL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,60.2L,NAFRev1,O,6.647528,48.181753,0.66,housenumber,25 Faing Vairel 88600 Deycimont,88131_b040_00025,G,25 FAING VAIREL,
397523820,00017,39752382000017,O,1994-05-24,NN,,,2019-12-26T09:00:28,false,4,,25,,RUE,LE FAING VAIREL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,6.648154,48.181749,0.76,housenumber,25 Le Faing Vairel 88600 Deycimont,88131_b041_00025,G,25 LE FAING VAIREL,
407923507,00013,40792350700013,O,1900-01-01,NN,,,2011-05-04T00:16:52,true,4,,15,,RUE,DU HAUT DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,01.49Z,NAFRev2,N,6.644044,48.172279,0.94,housenumber,15 Rue du Haut du Mont 88600 Deycimont,88131_0004_00015,G,15 RUE DU HAUT DU MONT,
407923515,00016,40792351500016,O,1991-12-20,NN,,,,true,4,,1,,,,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409096906,00014,40909690600014,O,1980-12-31,NN,,,2009-12-13T05:28:58,true,4,,,,RUE,DU CENTRE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.655601,48.169234,0.54,street,Rue du Champ le Feve 88600 Deycimont,88131_0001,G,RUE DU CHAMP LE FEVE,
409408739,00012,40940873900012,O,1996-08-26,NN,,,2008-01-04T21:26:24,true,3,MR DUC GERARD,13,,,RUPT DU VOID,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.643472,48.167837,0.88,housenumber,13 Le Rupt du Void 88600 Deycimont,88131_b082_00013,G,13 LE RUPT DU VOID,
415211440,00011,41521144000011,O,1997-03-01,NN,,,,true,1,,15,,RUE,DU HAUT DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.644044,48.172279,0.94,housenumber,15 Rue du Haut du Mont 88600 Deycimont,88131_0004_00015,G,15 RUE DU HAUT DU MONT,
415368125,00019,41536812500019,O,1997-12-15,NN,,,2008-02-10T05:39:35,true,4,,12,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.30Z,NAFRev2,N,6.648907,48.170806,0.94,housenumber,12 Rue du Moulin 88600 Deycimont,88131_0006_00012,G,12 RUE DU MOULIN,
420458283,00017,42045828300017,O,1998-08-31,NN,,,2016-09-30T04:38:25,true,3,,9,,,RUPT DU VOID,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.643472,48.167837,0.87,housenumber,9 Le Rupt du Void 88600 Deycimont,88131_b082_00009,G,9 LE RUPT DU VOID,
430621029,00015,43062102900015,O,1992-01-01,NN,,,2008-01-05T01:54:55,true,3,,18,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.648457,48.172331,0.94,housenumber,18 Rue du Moulin 88600 Deycimont,88131_0006_00018,G,18 RUE DU MOULIN,
430621045,00011,43062104500011,O,1993-08-01,NN,,,2008-01-05T01:54:55,true,3,,3,,CHE,DE LA CREUSE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.651197,48.169095,0.75,housenumber,3 Rue de la Creuse 88600 Deycimont,88131_0002_00003,G,3 RUE DE LA CREUSE,
432161602,00052,43216160200052,O,2018-09-12,,,1629ZA,2021-12-14T03:59:05,true,2,,45,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BASKAN MULTI SERVICE,16.29Z,NAFRev2,N,6.654893,48.168244,0.95,housenumber,45 Rue Principale 88600 Deycimont,88131_0007_00045,G,45 RUE PRINCIPALE,
432436889,00013,43243688900013,O,2000-08-01,NN,,,,false,4,,,,,LDL E FAING VAIREL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,72.2Z,NAF1993,N,6.64612,48.180021,0.72,street,Le Faing Vairel 88600 Deycimont,88131_B041,G,LE FAING VAIREL,
439254491,00020,43925449100020,O,2017-04-19,,,,2020-01-24T10:08:06,false,2,,6,,CHE,DE LA PASSEE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90F,NAFRev2,N,6.645512,48.173825,0.88,housenumber,6 Chemin de la Passee 88600 Deycimont,88131_0111_00006,G,6 CHEMIN DE LA PASSEE,
440069870,00010,44006987000010,O,2002-01-01,NN,,,2012-12-02T04:56:23,true,4,,15,,RUE,DU HAUT DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,6.644044,48.172279,0.94,housenumber,15 Rue du Haut du Mont 88600 Deycimont,88131_0004_00015,G,15 RUE DU HAUT DU MONT,
440146132,00020,44014613200020,O,2019-01-01,,,,2021-07-01T07:16:33,true,1,,13,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,6.64814,48.173608,0.94,housenumber,13 Rue du Moulin 88600 Deycimont,88131_0006_00013,G,13 RUE DU MOULIN,
444079024,00014,44407902400014,O,2002-10-22,,,,2011-11-18T00:19:12,false,3,,12,,RUE,DE LA CROISETTE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,6.661307,48.169202,0.94,housenumber,12 Rue de la Croisette 88600 Deycimont,88131_0110_00012,G,12 RUE DE LA CROISETTE,
448232595,00018,44823259500018,O,1983-08-04,NN,,,2008-01-04T23:15:10,true,3,MONSIEUR DANIEL GREMILLET,,,,,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
453915381,00017,45391538100017,O,2001-06-03,NN,,,2006-11-25T19:17:01,true,3,,45,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,6.654893,48.168244,0.95,housenumber,45 Rue Principale 88600 Deycimont,88131_0007_00045,G,45 RUE PRINCIPALE,
478304249,00012,47830424900012,O,2004-07-15,NN,,,2016-01-19T03:28:45,true,3,,12,,,LE FAINGVAIREL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.64612,48.180021,0.84,housenumber,12 Le Faing Vairel 88600 Deycimont,88131_b041_00012,G,12 LE FAING VAIREL,
491521175,00019,49152117500019,O,2006-08-01,,,,2008-01-05T03:58:11,true,2,,6,,,LE RUPT DU VOID,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.643472,48.167837,0.94,housenumber,6 Le Rupt du Void 88600 Deycimont,88131_b082_00006,G,6 LE RUPT DU VOID,
497660316,00017,49766031600017,O,2007-05-02,,,,2015-01-15T12:11:11,true,2,,13,,RUE,DU CHAMP LE FEVE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-01-01,A,AR ONGLES,,,,96.02B,NAFRev2,N,6.655778,48.169402,0.94,housenumber,13 Rue du Champ le Feve 88600 Deycimont,88131_0001_00013,G,13 RUE DU CHAMP LE FEVE,
499261188,00019,49926118800019,O,2006-10-06,,,,2017-03-14T12:41:36,false,3,CHEZ VALERIE BOILEAU,15,,RUE,DU CHAMP LE FEVE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,94.99Z,NAFRev2,N,6.655705,48.169328,0.94,housenumber,15 Rue du Champ le Feve 88600 Deycimont,88131_0001_00015,G,15 RUE DU CHAMP LE FEVE,
503041527,00014,50304152700014,O,2008-02-06,,,,2008-03-10T08:48:03,true,1,,8,,RUE,DES MOISES DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,N,6.652407,48.168412,0.94,housenumber,8 Rue des Moises du Mont 88600 Deycimont,88131_0008_00008,G,8 RUE DES MOISES DU MONT,
507454486,00014,50745448600014,O,2008-07-01,02,2019,,2021-10-27T08:10:50,true,1,,,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.21A,NAFRev2,O,6.651113,48.168522,0.95,street,Rue Principale 88600 Deycimont,88131_0007,G,RUE PRINCIPALE,
514239334,00014,51423933400014,O,2009-07-31,,,,2012-11-10T01:09:58,true,1,,12,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,16.10A,NAFRev2,N,6.647833,48.167599,0.95,housenumber,12 Rue Principale 88600 Deycimont,88131_0007_00012,G,12 RUE PRINCIPALE,
519918882,00019,51991888200019,O,2010-02-01,,,,2013-09-23T09:21:02,false,2,,7,,RUE,DE LA CROISETTE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,45.11Z,NAFRev2,N,6.658778,48.168402,0.94,housenumber,7 Rue de la Croisette 88600 Deycimont,88131_0110_00007,G,7 RUE DE LA CROISETTE,
519918882,00027,51991888200027,O,2013-09-20,,,4321AB,2020-03-17T09:47:17,false,2,,4,,RUE,DE MOISES DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,46.23Z,NAFRev2,N,6.652206,48.168484,0.87,housenumber,4 Rue des Moises du Mont 88600 Deycimont,88131_0008_00004,G,4 RUE DES MOISES DU MONT,
524135787,00017,52413578700017,O,2010-08-01,,,,2016-10-06T04:21:49,true,2,,10,,RUE,DU HAUT DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,N,6.647861,48.169739,0.94,housenumber,10 Rue du Haut du Mont 88600 Deycimont,88131_0004_00010,G,10 RUE DU HAUT DU MONT,
533208617,00019,53320861700019,O,2011-06-20,,,,2014-07-16T03:54:45,false,3,,7,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,10.71C,NAFRev2,N,6.648775,48.170883,0.94,housenumber,7 Rue du Moulin 88600 Deycimont,88131_0006_00007,G,7 RUE DU MOULIN,
538276148,00029,53827614800029,O,2011-11-21,NN,,,2015-05-14T09:28:33,false,2,,7,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,MANUFACTURE LORRAINE D'EMAILLAGE,25.61Z,NAFRev2,N,6.648775,48.170883,0.94,housenumber,7 Rue du Moulin 88600 Deycimont,88131_0006_00007,G,7 RUE DU MOULIN,
750088890,00017,75008889000017,O,2012-03-01,,,,2012-03-07T09:21:32,true,1,,10,,RUE,DU HAUT DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,6.647861,48.169739,0.94,housenumber,10 Rue du Haut du Mont 88600 Deycimont,88131_0004_00010,G,10 RUE DU HAUT DU MONT,
783452212,00021,78345221200021,O,2017-02-22,,,,2017-03-02T13:54:54,true,1,,21,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,94.99Z,NAFRev2,N,6.648019,48.167756,0.95,housenumber,21 Rue Principale 88600 Deycimont,88131_0007_00021,G,21 RUE PRINCIPALE,
791801350,00012,79180135000012,O,2013-04-01,,,,2013-03-18T10:23:02,true,1,,28,,RUE,DE L EGLISE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.39Z,NAFRev2,N,6.648962,48.163769,0.94,housenumber,28 Rue de l’Eglise 88600 Deycimont,88131_0003_00028,G,28 RUE DE L EGLISE,
793421900,00028,79342190000028,O,2021-06-10,,,,2021-07-03T09:17:25,true,1,,2,,RUE,DE LA CROISETTE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,47.99A,NAFRev2,N,6.658741,48.168332,0.94,housenumber,2 Rue de la Croisette 88600 Deycimont,88131_0110_00002,G,2 RUE DE LA CROISETTE,
793524422,00011,79352442200011,O,2013-05-22,,,,2014-07-23T04:10:50,true,2,,2,,RUE,DU HAUT DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,81.21Z,NAFRev2,N,6.649136,48.168727,0.94,housenumber,2 Rue du Haut du Mont 88600 Deycimont,88131_0004_00002,G,2 RUE DU HAUT DU MONT,
794078253,00018,79407825300018,O,2013-07-05,,,,2018-01-16T04:20:28,true,2,,9,,RUE,DE LA CREUSE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,6.651857,48.16988,0.94,housenumber,9 Rue de la Creuse 88600 Deycimont,88131_0002_00009,G,9 RUE DE LA CREUSE,
795366160,00013,79536616000013,O,2013-10-01,11,2019,,2021-10-27T09:04:07,true,2,,7,,RUE,DES MOULINS,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,MVE,25.61Z,NAFRev2,O,6.648775,48.170883,0.68,housenumber,7 Rue du Moulin 88600 Deycimont,88131_0006_00007,G,7 RUE DU MOULIN,
795406008,00016,79540600800016,O,2013-09-09,,,1623ZZ,2016-09-27T05:08:21,true,2,,5,,CHE,DE LA PASSEE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,43.91A,NAFRev2,N,6.646273,48.172919,0.88,housenumber,5 Chemin de la Passee 88600 Deycimont,88131_0111_00005,G,5 CHEMIN DE LA PASSEE,
798755450,00011,79875545000011,O,2013-11-27,,,,2019-02-09T03:57:47,true,1,,15,,RUE,DE LA CREUSE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,68.20B,NAFRev2,N,6.651759,48.170335,0.94,housenumber,15 Rue de la Creuse 88600 Deycimont,88131_0002_00015,G,15 RUE DE LA CREUSE,
801676610,00018,80167661000018,O,2014-04-14,,,,2014-07-10T03:02:56,true,1,,17,B,RUE,DES CHAMPS LE FEVE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2014-04-14,A,C CLIC PHOTOGRAPHY,,,C CLIC PHOTOGRAPHY,74.20Z,NAFRev2,N,6.655876,48.169525,0.67,housenumber,17bis Rue du Champ le Feve 88600 Deycimont,88131_0001_00017_bis,G,17BIS RUE DU CHAMP LE FEVE,
803979822,00019,80397982200019,O,2014-07-19,,,3320AZ,2018-04-10T15:05:56,true,2,,9,,RUE,CHAMP DU LIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,BENKHER,33.20A,NAFRev2,N,6.657514,48.168727,0.89,housenumber,9 Rue du Champ du Lin 88600 Deycimont,88131_0121_00009,G,9 RUE DU CHAMP DU LIN,
804225852,00024,80422585200024,O,2014-10-01,,,,2017-12-10T11:35:16,false,2,,11,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,71.11Z,NAFRev2,N,6.648171,48.172884,0.94,housenumber,11 Rue du Moulin 88600 Deycimont,88131_0006_00011,G,11 RUE DU MOULIN,
808731723,00017,80873172300017,O,2014-12-22,,,,2015-01-06T08:29:21,true,1,,2,,RUE,DU HAUT DU MONT,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,47.99A,NAFRev2,N,6.649136,48.168727,0.94,housenumber,2 Rue du Haut du Mont 88600 Deycimont,88131_0004_00002,G,2 RUE DU HAUT DU MONT,
809196421,00014,80919642100014,O,2015-01-20,,,,2015-01-28T09:25:16,true,1,,6,,CHE,DE LA PASSEE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,6.645512,48.173825,0.88,housenumber,6 Chemin de la Passee 88600 Deycimont,88131_0111_00006,G,6 CHEMIN DE LA PASSEE,
813448859,00013,81344885900013,O,2015-09-14,,,8122ZZ,2018-04-10T15:01:31,true,1,,23,,RUE,DU CHAMP LE FEVE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,LE PETIT RAMONEUR,81.22Z,NAFRev2,N,6.656363,48.170472,0.94,housenumber,23 Rue du Champ le Feve 88600 Deycimont,88131_0001_00023,G,23 RUE DU CHAMP LE FEVE,
820066017,00014,82006601700014,O,2016-02-15,,,,2016-05-03T09:26:30,true,1,,33,,RUE,PRINCIPALE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,47.99A,NAFRev2,N,6.650573,48.168926,0.95,housenumber,33 Rue Principale 88600 Deycimont,88131_0007_00033,G,33 RUE PRINCIPALE,
821707163,00019,82170716300019,O,2016-08-01,,,,2021-02-23T17:41:10,true,2,,13,,RUE,DU CHAMP DU LIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,96.09Z,NAFRev2,N,6.657519,48.168767,0.94,housenumber,13 Rue du Champ du Lin 88600 Deycimont,88131_0121_00013,G,13 RUE DU CHAMP DU LIN,
822535399,00015,82253539900015,O,2016-09-13,,,4391AZ,2022-02-22T11:56:30,true,4,,7,,RUE,DU MOULIN,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,43.91A,NAFRev2,O,6.648775,48.170883,0.94,housenumber,7 Rue du Moulin 88600 Deycimont,88131_0006_00007,G,7 RUE DU MOULIN,
829825140,00017,82982514000017,O,2017-06-01,,,4334ZC,2019-02-06T04:02:22,false,2,,12,,RUE,DE LA CROISETTE,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,MOREL FINITIONS,43.34Z,NAFRev2,N,6.661307,48.169202,0.94,housenumber,12 Rue de la Croisette 88600 Deycimont,88131_0110_00012,G,12 RUE DE LA CROISETTE,
830343968,00012,83034396800012,O,2017-06-12,,,4391AZ,2018-10-17T04:13:01,false,2,,25,,,LE FAING VAIREL,88600,DEYCIMONT,,,88131,,,,,,,,,,,,,,,,,,,2018-05-05,F,BATILOUPS,,,BATILOUPS,43.91A,NAFRev2,N,6.648154,48.181749,0.94,housenumber,25 Le Faing Vairel 88600 Deycimont,88131_b041_00025,G,25 LE FAING VAIREL,