id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670786,2020-12-09,000001,Vente,125000,11,,RTE D OUZOUER,0133,45460,45039,Bonnée,45,,,45039000ZI0231,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2568,2.398342,47.793521
2020-670799,2020-12-07,000001,Vente,135000,3,,RTE DE ST BENOIT,0149,45460,45039,Bonnée,45,,,45039000ZE0076,,,,,,,,,,,,,0,1,Maison,93,6,AB,terrains a bâtir,,,930,2.379902,47.796901
2020-670799,2020-12-07,000001,Vente,135000,3,,RTE DE ST BENOIT,0149,45460,45039,Bonnée,45,,,45039000ZE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,2.379902,47.796901
2020-670799,2020-12-07,000001,Vente,135000,3,,RTE DE ST BENOIT,0149,45460,45039,Bonnée,45,,,45039000ZE0076,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,738,2.379902,47.796901
2020-670799,2020-12-07,000001,Vente,135000,3,,RTE DE ST BENOIT,0149,45460,45039,Bonnée,45,,,45039000ZE0076,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,930,2.379902,47.796901
2020-677810,2020-01-03,000001,Vente,93000,35,,RTE DE ST BENOIT,0149,45460,45039,Bonnée,45,,,45039000ZE0067,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1181,2.368772,47.797595
2020-677810,2020-01-03,000001,Vente,93000,35,,RTE DE ST BENOIT,0149,45460,45039,Bonnée,45,,,45039000ZE0067,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,585,2.368772,47.797595
2020-677941,2020-02-11,000001,Vente,251000,5,,CHE DE SOLAIRE,0146,45460,45039,Bonnée,45,,,45039000ZH0242,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1013,2.382959,47.795391
2020-677941,2020-02-11,000001,Vente,251000,5,,CHE DE SOLAIRE,0146,45460,45039,Bonnée,45,,,45039000ZH0242,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1013,2.382959,47.795391
2020-677941,2020-02-11,000001,Vente,251000,5,,CHE DE SOLAIRE,0146,45460,45039,Bonnée,45,,,45039000ZH0242,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1013,2.382959,47.795391
2020-677998,2020-03-17,000001,Vente,200000,,,LA BOISSELLERIE,B007,45460,45039,Bonnée,45,,,45039000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,5280,2.427856,47.787748
2020-677998,2020-03-17,000001,Vente,200000,,,LA BOISSELLERIE,B007,45460,45039,Bonnée,45,,,45039000ZK0017,,,,,,,,,,,,,0,,,,,P,prés,,,19800,2.428644,47.787101
2020-678027,2020-03-27,000001,Vente,107000,,,RUE DE CHAPPE,0100,45460,45039,Bonnée,45,,,450390000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.374563,47.804362
2020-678027,2020-03-27,000001,Vente,107000,1,,RUE DU CLIMAT DE CHAPPE,0105,45460,45039,Bonnée,45,,,450390000B0439,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1005,2.374769,47.80435
2020-678165,2020-05-05,000001,Vente,102000,,,LE COULMIER,B032,45460,45039,Bonnée,45,,,45039000ZE0139,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.376773,47.789316
2020-678186,2020-05-29,000001,Vente,280000,15,,RTE DE BOISAUCOEUR,0036,45460,45039,Bonnée,45,,,45039000ZH0028,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,5350,2.371921,47.804886
2020-678186,2020-05-29,000001,Vente,280000,15,,RTE DE BOISAUCOEUR,0036,45460,45039,Bonnée,45,,,45039000ZH0028,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2030,2.371921,47.804886
2020-678479,2020-08-24,000001,Vente,123000,,,CLIMAT DE LA TROPPE,B018,45460,45039,Bonnée,45,,,45039000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,7430,2.410853,47.801111
2020-678479,2020-08-24,000001,Vente,123000,,,LA TROPPE,B057,45460,45039,Bonnée,45,,,45039000ZI0224,,,,,,,,,,,,,0,,,,,T,terres,,,502,2.408613,47.802072
2020-678479,2020-08-24,000001,Vente,123000,,,LA TROPPE,B057,45460,45039,Bonnée,45,,,45039000ZI0225,,,,,,,,,,,,,0,,,,,T,terres,,,8168,2.409636,47.801956
2020-678479,2020-08-24,000001,Vente,123000,2,,CHE DU GRENOUILLOY,0124,45460,45039,Bonnée,45,,,45039000ZI0226,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,1635,2.408779,47.801667
2020-678479,2020-08-24,000001,Vente,123000,2,,CHE DU GRENOUILLOY,0124,45460,45039,Bonnée,45,,,45039000ZI0226,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,485,2.408779,47.801667
2020-678479,2020-08-24,000001,Vente,123000,2,B,CHE DU GRENOUILLOY,0124,45460,45039,Bonnée,45,,,45039000ZI0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,T,terres,,,9510,2.409289,47.801465
2020-678479,2020-08-24,000001,Vente,123000,2,B,CHE DU GRENOUILLOY,0124,45460,45039,Bonnée,45,,,45039000ZI0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,800,2.409289,47.801465
2020-678564,2020-09-01,000001,Vente,199000,,,LE BOURG,B009,45460,45039,Bonnée,45,,,450390000B0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.383993,47.798125
2020-678564,2020-09-01,000001,Vente,199000,,,RTE DES BORDES,0040,45460,45039,Bonnée,45,,,450390000B0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,2.384241,47.797882
2020-678564,2020-09-01,000001,Vente,199000,22,,RTE DES BORDES,0040,45460,45039,Bonnée,45,,,450390000B0200,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,313,2.384451,47.79766
2020-678565,2020-09-01,000001,Vente,250000,,,RTE DES BORDES,0040,45460,45039,Bonnée,45,,,450390000F0377,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.382194,47.796119
2020-678565,2020-09-01,000001,Vente,250000,1,,RTE DES BORDES,0040,45460,45039,Bonnée,45,,,45039000ZH0252,,,,,,,,,,,,,0,1,Maison,200,6,AB,terrains a bâtir,,,1283,2.382067,47.795953
